Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3979,Intellectual Property Rights in IETF Technology,,RFC 3979 (Best Current Practice),ipr,,2017-05-16
rfc3667,IETF Rights in Contributions,,RFC 3667 (Best Current Practice),ipr,Harald Alvestrand,2022-02-25
rfc3668,Intellectual Property Rights in IETF Technology,,RFC 3668 (Best Current Practice),ipr,Harald Alvestrand,2004-02-21
rfc3669,Guidelines for Working Groups on Intellectual Property Issues,,RFC 3669 (Informational),ipr,Harald Alvestrand,2024-01-05
rfc3905,A Template for IETF Patent Disclosures and Licensing Declarations,,RFC 3905 (Informational),ipr,Harald Alvestrand,2020-07-29
rfc3978,IETF Rights in Contributions,,RFC 3978 (Best Current Practice),ipr,Harald Alvestrand,2020-01-21
rfc4748,RFC 3978 Update to Recognize the IETF Trust,,RFC 4748 (Best Current Practice),ipr,Brian Carpenter,2018-12-20
rfc4879,Clarification of the Third Party Disclosure Procedure in RFC 3979,,RFC 4879 (Best Current Practice),ipr,Brian Carpenter,2019-02-21
rfc5377,Advice to the Trustees of the IETF Trust on Rights to Be Granted in IETF Documents,,RFC 5377 (Informational),ipr,Russ Housley,2020-01-21
rfc5378,Rights Contributors Provide to the IETF Trust,,RFC 5378 (Best Current Practice),ipr,Russ Housley,2023-12-12
