Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-mls-architecture,The Messaging Layer Security (MLS) Architecture,2024-03-22,Waiting for AD Go-Ahead,mls,Paul Wouters,2024-04-08
draft-ietf-mls-federation,The Messaging Layer Security (MLS) Federation,2023-09-09,Expired,mls,,2024-03-20
draft-ietf-mls-extensions,The Messaging Layer Security (MLS) Extensions,2023-10-23,I-D Exists,mls,,2024-03-20
draft-barnes-mls-addl-creds,Additional MLS Credentials,2024-03-04,I-D Exists,none,,2024-03-20
draft-mahy-mls-kp-context,KeyPackage Context Extension for Message Layer Security (MLS),2023-10-22,I-D Exists,none,,2024-03-21
rfc9420,The Messaging Layer Security (MLS) Protocol,,RFC 9420 (Proposed Standard),mls,Paul Wouters,2023-07-19
draft-fondevik-mls-pairedmls,Paired MLS - PCS in Limited Modes,2023-12-14,I-D Exists,none,,2024-03-20
draft-kohbrok-mls-virtual-clients,MLS Virtual Clients,2023-12-14,I-D Exists,none,,2024-03-20
draft-kiefer-mls-light,Light Clients for MLS,2024-03-04,I-D Exists,none,,2024-03-20
draft-mahy-mls-xwing,Messaging Layer Security Ciphersuite using XWing Key Exchange Mechanism,2024-03-04,I-D Exists,none,,2024-03-21
draft-mcmillion-mls-subgroups,MLS Subgroups,2024-03-20,I-D Exists,none,,2024-03-20
draft-mahy-mls-ratchet-tree-options,Ways to convey the Ratchet Tree in Messaging Layer Security,2024-03-21,I-D Exists,none,,2024-03-21
