Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-tschofenig-rats-psa-token,Arm's Platform Security Architecture (PSA) Attestation Token,2024-02-21,I-D Exists,none,,2024-02-21
draft-ietf-rats-eat,The Entity Attestation Token (EAT),2024-01-15,RFC Ed Queue,rats,Roman Danyliw,2024-01-16
draft-ietf-rats-yang-tpm-charra,A YANG Data Model for Challenge-Response-based Remote Attestation Procedures using TPMs,2024-02-28,RFC Ed Queue,rats,Roman Danyliw,2024-03-19
draft-ietf-rats-tpm-based-network-device-attest,TPM-based Network Device Remote Integrity Verification,2022-03-22,RFC Ed Queue,rats,Roman Danyliw,2024-03-19
draft-voit-rats-trustworthy-path-routing,Trusted Path Routing,2024-02-22,I-D Exists,none,,2024-02-22
draft-ietf-rats-reference-interaction-models,Reference Interaction Models for Remote Attestation Procedures,2024-03-04,I-D Exists,rats,,2024-03-04
draft-ietf-rats-uccs,A CBOR Tag for Unprotected CWT Claims Sets,2024-03-04,AD Evaluation::Revised I-D Needed,rats,Roman Danyliw,2024-03-18
draft-ietf-rats-network-device-subscription,Attestation Event Stream Subscription,2023-09-10,Expired,rats,,2024-03-18
draft-fdb-rats-psa-endorsements,Arm's Platform Security Architecture (PSA) Attestation Verifier Endorsements,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-rats-daa,Direct Anonymous Attestation for the Remote Attestation Procedures Architecture,2024-03-04,I-D Exists,rats,,2024-03-04
draft-ietf-rats-ar4si,Attestation Results for Secure Interactions,2024-03-04,I-D Exists,rats,,2024-03-04
draft-birkholz-rats-epoch-markers,Epoch Markers,2023-10-23,I-D Exists,none,,2023-10-23
draft-lundblade-rats-eat-media-type,EAT Media Types,2022-05-26,Expired,rats,,2022-11-27
draft-ietf-rats-eat-media-type,EAT Media Types,2024-04-02,I-D Exists,rats,,2024-04-02
draft-ietf-rats-corim,Concise Reference Integrity Manifest,2024-03-04,I-D Exists,rats,,2024-03-11
draft-bft-rats-kat,An EAT-based Key Attestation Token,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-rats-concise-ta-stores,Concise TA Stores (CoTS),2023-12-05,I-D Exists,rats,,2023-12-05
draft-fv-rats-ear,EAT Attestation Results,2023-10-23,I-D Exists,none,,2023-10-23
draft-mandyam-rats-proxlocclaim,The Proximate Location Claim,2024-01-17,I-D Exists,none,,2024-01-17
draft-cds-rats-intel-corim-profile,Intel Profile for CoRIM,2023-12-20,I-D Exists,none,,2023-12-20
draft-kdyxy-rats-tdx-eat-profile,EAT profile for Intel® Trust Domain Extensions (TDX) attestation result,2023-10-19,I-D Exists,none,,2023-10-19
draft-ounsworth-rats-x509-evidence,X.509-based Attestation Evidence,2023-10-23,I-D Exists,none,,2024-03-11
draft-ietf-rats-endorsements,RATS Endorsements,2023-12-01,I-D Exists,rats,,2023-12-01
draft-ietf-rats-msg-wrap,RATS Conceptual Messages Wrapper (CMW),2024-02-27,I-D Exists,rats,,2024-03-11
rfc9334,Remote ATtestation procedureS (RATS) Architecture,,RFC 9334 (Informational),rats,Roman Danyliw,2023-01-20
draft-fft-rats-eat-measured-component,EAT Measured Component,2024-03-03,I-D Exists,none,,2024-03-11
