Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-gandhi-ippm-stamp-ext-hdr,Simple Two-Way Active Measurement Protocol (STAMP) Extensions for Reflecting STAMP Packet Headers,2024-02-06,I-D Exists,none,,2024-02-06
draft-wang-ippm-ipv6-flow-measurement,Flow Measurement in IPv6 Network,2024-01-09,I-D Exists,none,,2024-01-09
draft-wang-ippm-ipv6-distributed-flow-measurement,Distributed Flow Measurement in IPv6,2024-01-09,I-D Exists,none,,2024-01-09
draft-spiegel-ippm-ioam-rawexport,In-situ OAM raw data export with IPFIX,2024-02-13,I-D Exists,none,,2024-02-13
draft-ietf-ippm-hybrid-two-step,Hybrid Two-Step Performance Measurement Method,2023-10-04,I-D Exists,ippm,,2023-10-04
draft-weng-ippm-srpm-path-consistency-over-srv6,SRPM Path Consistency over SRv6,2023-11-08,I-D Exists,none,,2023-11-08
draft-zhang-ippm-ioam-mp,"An In Situ Operations, Administration, and Maintenance (IOAM) Multi-path Flag",2024-02-28,I-D Exists,none,,2024-02-28
draft-ydt-ippm-alt-mark-yang,A YANG Data Model for the Alternate Marking Method,2024-03-04,I-D Exists,none,,2024-03-04
draft-hz-ippm-cei,Customer Experience Index for Evaluating Network Quality for Cloud Applications,2024-03-01,I-D Exists,none,,2024-03-01
draft-cxx-ippm-ioamaggr,"Aggregation Trace Option for In-situ Operations, Administration, and Maintenance (IOAM)",2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-ippm-responsiveness,Responsiveness under Working Conditions,2024-03-01,I-D Exists,ippm,,2024-03-01
draft-he-ippm-ioam-extensions-incorporating-am,IOAM Trace Option Extensions for Incorporating the Alternate-Marking Method,2024-03-03,I-D Exists,none,,2024-03-03
draft-shi-ippm-congestion-measurement-data,Data Fields for Congestion Measurement,2024-03-04,I-D Exists,none,,2024-03-12
draft-shi-ippm-congestion-measurement-ipv6-options,IPv6 Options for Congestion Measurement,2024-03-04,I-D Exists,none,,2024-03-12
draft-mirsky-ippm-asymmetrical-pkts,Performance Measurement with Asymmetrical Packets in STAMP,2024-02-20,I-D Exists,none,,2024-02-20
draft-ietf-ippm-ioam-yang,A YANG Data Model for In-Situ OAM,2024-03-01,RFC Ed Queue,ippm,Martin Duke,2024-03-08
draft-ietf-ippm-encrypted-pdmv2,IPv6 Performance and Diagnostic Metrics Version 2 (PDMv2) Destination Option,2024-02-25,I-D Exists,ippm,,2024-02-25
draft-he-ippm-integrating-am-into-ioam,"Integrating the Alternate-Marking Method into In Situ Operations, Administration, and Maintenance (IOAM)",2024-01-08,I-D Exists,none,,2024-01-08
rfc9544,Precision Availability Metrics (PAMs) for Services Governed by Service Level Objectives (SLOs),,RFC 9544 (Informational),ippm,Martin Duke,2024-03-21
draft-ietf-ippm-qoo,Quality of Outcome,2024-03-21,I-D Exists,ippm,,2024-03-21
rfc8913,Two-Way Active Measurement Protocol (TWAMP) YANG Data Model,,RFC 8913 (Proposed Standard),ippm,Mirja Kühlewind,2024-03-22
draft-brockners-ippm-ioam-vxlan-gpe,VXLAN-GPE Encapsulation for In Situ OAM (IOAM) Data,2024-03-01,I-D Exists,none,,2024-03-01
draft-filsfils-ippm-path-tracing,Path Tracing in SRv6 networks,2023-12-01,I-D Exists,none,,2023-12-01
draft-clemm-ippm-pam-ipfix,Export of Flow Precision Availability Metrics Using IPFIX,2023-12-05,I-D Exists,none,,2023-12-05
rfc2330,Framework for IP Performance Metrics,,RFC 2330 (Informational),ippm,,1998-05-01
rfc2498,IPPM Metrics for Measuring Connectivity,,RFC 2498 (Experimental),ippm,,1999-02-02
rfc2679,A One-way Delay Metric for IPPM,,RFC 2679 (Proposed Standard),ippm,,1999-09-01
rfc2680,A One-way Packet Loss Metric for IPPM,,RFC 2680 (Proposed Standard),ippm,,2020-01-21
rfc2681,A Round-trip Delay Metric for IPPM,,RFC 2681 (Proposed Standard),ippm,,1999-09-01
rfc3148,A Framework for Defining Empirical Bulk Transfer Capacity Metrics,,RFC 3148 (Informational),ippm,,2001-07-01
rfc3357,One-way Loss Pattern Sample Metrics,,RFC 3357 (Informational),ippm,Allison Mankin,2002-08-21
rfc3393,IP Packet Delay Variation Metric for IP Performance Metrics (IPPM),,RFC 3393 (Proposed Standard),ippm,Allison Mankin,2022-06-17
rfc3432,Network performance measurement with periodic streams,,RFC 3432 (Proposed Standard),ippm,Allison Mankin,2002-12-04
rfc3763,One-way Active Measurement Protocol (OWAMP) Requirements,,RFC 3763 (Informational),ippm,Allison Mankin,2004-05-06
rfc4148,IP Performance Metrics (IPPM) Metrics Registry,,RFC 4148 (Best Current Practice),ippm,Allison Mankin,2023-12-12
rfc4656,A One-way Active Measurement Protocol (OWAMP),,RFC 4656 (Proposed Standard),ippm,Allison Mankin,2015-10-14
rfc4737,Packet Reordering Metrics,,RFC 4737 (Proposed Standard),ippm,Lars Eggert,2015-10-14
rfc5136,Defining Network Capacity,,RFC 5136 (Informational),ippm,Lars Eggert,2015-10-14
rfc5357,A Two-Way Active Measurement Protocol (TWAMP),,RFC 5357 (Proposed Standard),ippm,Lars Eggert,2020-01-21
rfc5388,Information Model and XML Data Model for Traceroute Measurements,,RFC 5388 (Proposed Standard),ippm,Lars Eggert,2015-10-14
rfc5481,Packet Delay Variation Applicability Statement,,RFC 5481 (Informational),ippm,Lars Eggert,2018-12-20
rfc5560,A One-Way Packet Duplication Metric,,RFC 5560 (Proposed Standard),ippm,Lars Eggert,2018-12-20
rfc5618,Mixed Security Mode for the Two-Way Active Measurement Protocol (TWAMP),,RFC 5618 (Proposed Standard),ippm,Lars Eggert,2015-10-14
rfc5644,IP Performance Metrics (IPPM): Spatial and Multicast,,RFC 5644 (Proposed Standard),ippm,Lars Eggert,2017-05-16
rfc5835,Framework for Metric Composition,,RFC 5835 (Informational),ippm,Lars Eggert,2017-05-16
rfc5938,Individual Session Control Feature for the Two-Way Active Measurement Protocol (TWAMP),,RFC 5938 (Proposed Standard),ippm,Lars Eggert,2020-01-21
rfc6038,Two-Way Active Measurement Protocol (TWAMP) Reflect Octets and Symmetrical Size Features,,RFC 6038 (Proposed Standard),ippm,Lars Eggert,2020-01-21
rfc6049,Spatial Composition of Metrics,,RFC 6049 (Proposed Standard),ippm,Lars Eggert,2015-10-14
rfc6248,RFC 4148 and the IP Performance Metrics (IPPM) Registry of Metrics Are Obsolete,,RFC 6248 (Informational),ippm,Lars Eggert,2015-10-14
rfc6349,Framework for TCP Throughput Testing,,RFC 6349 (Informational),ippm,Wesley Eddy,2015-10-14
rfc6534,Loss Episode Metrics for IP Performance Metrics (IPPM),,RFC 6534 (Proposed Standard),ippm,Wesley Eddy,2016-11-30
rfc6576,IP Performance Metrics (IPPM) Standard Advancement Testing,,RFC 6576 (Best Current Practice),ippm,Wesley Eddy,2023-12-12
rfc6673,Round-Trip Packet Loss Metrics,,RFC 6673 (Proposed Standard),ippm,Wesley Eddy,2022-04-08
rfc6703,Reporting IP Network Performance Metrics: Different Points of View,,RFC 6703 (Informational),ippm,Wesley Eddy,2015-10-14
rfc6802,Ericsson Two-Way Active Measurement Protocol (TWAMP) Value-Added Octets,,RFC 6802 (Informational),ippm,Wesley Eddy,2015-10-14
rfc6808,Test Plan and Results Supporting Advancement of RFC 2679 on the Standards Track,,RFC 6808 (Informational),ippm,Wesley Eddy,2015-10-14
rfc7290,Test Plan and Results for Advancing RFC 2680 on the Standards Track,,RFC 7290 (Informational),ippm,Spencer Dawkins,2015-10-14
rfc7312,Advanced Stream and Sampling Framework for IP Performance Metrics (IPPM),,RFC 7312 (Informational),ippm,Spencer Dawkins,2015-10-14
rfc7398,A Reference Path and Measurement Points for Large-Scale Measurement of Broadband Performance,,RFC 7398 (Informational),ippm,Spencer Dawkins,2015-10-14
rfc7497,Rate Measurement Test Protocol Problem Statement and Requirements,,RFC 7497 (Informational),ippm,Spencer Dawkins,2015-10-14
rfc7679,A One-Way Delay Metric for IP Performance Metrics (IPPM),,RFC 7679 (Internet Standard),ippm,Spencer Dawkins,2023-12-12
rfc7680,A One-Way Loss Metric for IP Performance Metrics (IPPM),,RFC 7680 (Internet Standard),ippm,Spencer Dawkins,2023-12-12
rfc7717,IKEv2-Derived Shared Secret Key for the One-Way Active Measurement Protocol (OWAMP) and Two-Way Active Measurement Protocol (TWAMP),,RFC 7717 (Proposed Standard),ippm,Spencer Dawkins,2015-12-21
rfc7718,Registries for the One-Way Active Measurement Protocol (OWAMP),,RFC 7718 (Proposed Standard),ippm,Spencer Dawkins,2015-12-22
rfc7750,Differentiated Service Code Point and Explicit Congestion Notification Monitoring in the Two-Way Active Measurement Protocol (TWAMP),,RFC 7750 (Proposed Standard),ippm,Spencer Dawkins,2016-02-03
rfc7799,Active and Passive Metrics and Methods (with Hybrid Types In-Between),,RFC 7799 (Informational),ippm,Spencer Dawkins,2016-05-23
rfc7820,UDP Checksum Complement in the One-Way Active Measurement Protocol (OWAMP) and Two-Way Active Measurement Protocol (TWAMP),,RFC 7820 (Experimental),ippm,Spencer Dawkins,2016-03-31
rfc8186,Support of the IEEE 1588 Timestamp Format in a Two-Way Active Measurement Protocol (TWAMP),,RFC 8186 (Proposed Standard),ippm,Spencer Dawkins,2017-06-08
rfc8250,IPv6 Performance and Diagnostic Metrics (PDM) Destination Option,,RFC 8250 (Proposed Standard),ippm,Spencer Dawkins,2023-08-15
rfc8321,Alternate-Marking Method for Passive and Hybrid Performance Monitoring,,RFC 8321 (Experimental),ippm,Spencer Dawkins,2018-01-30
rfc8337,Model-Based Metrics for Bulk Transport Capacity,,RFC 8337 (Experimental),ippm,Spencer Dawkins,2018-12-19
rfc8468,"IPv4, IPv6, and IPv4-IPv6 Coexistence: Updates for the IP Performance Metrics (IPPM) Framework",,RFC 8468 (Informational),ippm,Spencer Dawkins,2021-06-09
