Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-rtgwg-net2cloud-problem-statement,Dynamic Networks to Hybrid Cloud DCs: Problems and Mitigation Practices,2024-04-15,I-D Exists,rtgwg,,2024-04-15
draft-ietf-sfc-nsh-ecn-support,Explicit Congestion Notification (ECN) and Congestion Feedback Using the Network Service Header (NSH) and IPFIX,2024-04-15,I-D Exists,none,,2024-04-15
draft-ietf-detnet-mpls-over-ip-preof,Deterministic Networking (DetNet): DetNet PREOF via MPLS over UDP/IP,2024-02-22,RFC Ed Queue,detnet,Roman Danyliw,2024-04-12
draft-eckert-detnet-tcqf,Deterministic Networking (DetNet) Data Plane - Tagged Cyclic Queuing and Forwarding (TCQF) for bounded latency with low jitter in large scale DetNets,2024-01-06,I-D Exists,none,,2024-01-06
draft-ietf-iotops-security-protocol-comparison,Comparison of CoAP Security Protocols,2024-03-21,I-D Exists,iotops,,2024-04-17
draft-ietf-ace-coap-est-oscore,Protecting EST Payloads with OSCORE,2024-03-04,I-D Exists,ace,,2024-03-04
draft-ietf-lake-authz,Lightweight Authorization using Ephemeral Diffie-Hellman Over COSE,2024-03-04,I-D Exists,lake,,2024-03-13
rfc3916,Requirements for Pseudo-Wire Emulation Edge-to-Edge (PWE3),,RFC 3916 (Informational),pwe3,Jon Peterson,2017-05-16
rfc3985,Pseudo Wire Emulation Edge-to-Edge (PWE3) Architecture,,RFC 3985 (Informational),pwe3,Jon Peterson,2015-10-14
rfc4197,Requirements for Edge-to-Edge Emulation of Time Division Multiplexed (TDM) Circuits over Packet Switching Networks,,RFC 4197 (Informational),pwe3,Mark Townsley,2015-10-14
rfc4385,Pseudowire Emulation Edge-to-Edge (PWE3) Control Word for Use over an MPLS PSN,,RFC 4385 (Proposed Standard),pwe3,Mark Townsley,2020-01-21
rfc4446,IANA Allocations for Pseudowire Edge to Edge Emulation (PWE3),,RFC 4446 (Best Current Practice),pwe3,Mark Townsley,2023-12-12
rfc4447,Pseudowire Setup and Maintenance Using the Label Distribution Protocol (LDP),,RFC 4447 (Proposed Standard),pwe3,Mark Townsley,2017-05-16
rfc4448,Encapsulation Methods for Transport of Ethernet over MPLS Networks,,RFC 4448 (Proposed Standard),pwe3,Mark Townsley,2017-05-16
rfc4553,Structure-Agnostic Time Division Multiplexing (TDM) over Packet (SAToP),,RFC 4553 (Proposed Standard),pwe3,Mark Townsley,2020-07-29
rfc4618,Encapsulation Methods for Transport of PPP/High-Level Data Link Control (HDLC) over MPLS Networks,,RFC 4618 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc4619,Encapsulation Methods for Transport of Frame Relay over Multiprotocol Label Switching (MPLS) Networks,,RFC 4619 (Proposed Standard),pwe3,Mark Townsley,2020-01-21
rfc4623,Pseudowire Emulation Edge-to-Edge (PWE3) Fragmentation and Reassembly,,RFC 4623 (Proposed Standard),pwe3,Margaret Cullen,2020-01-21
rfc4717,Encapsulation Methods for Transport of Asynchronous Transfer Mode (ATM) over MPLS Networks,,RFC 4717 (Proposed Standard),pwe3,Mark Townsley,2020-01-21
rfc4720,Pseudowire Emulation Edge-to-Edge (PWE3) Frame Check Sequence Retention,,RFC 4720 (Proposed Standard),pwe3,Mark Townsley,2006-11-16
rfc4816,Pseudowire Emulation Edge-to-Edge (PWE3) Asynchronous Transfer Mode (ATM) Transparent Cell Transport Service,,RFC 4816 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc4842,Synchronous Optical Network/Synchronous Digital Hierarchy (SONET/SDH) Circuit Emulation over Packet (CEP),,RFC 4842 (Proposed Standard),pwe3,Mark Townsley,2020-01-21
rfc4863,Wildcard Pseudowire Type,,RFC 4863 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5003,Attachment Individual Identifier (AII) Types for Aggregation,,RFC 5003 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5085,Pseudowire Virtual Circuit Connectivity Verification (VCCV): A Control Channel for Pseudowires,,RFC 5085 (Proposed Standard),pwe3,Mark Townsley,2020-01-21
rfc5086,Structure-Aware Time Division Multiplexed (TDM) Circuit Emulation Service over Packet Switched Network (CESoPSN),,RFC 5086 (Informational),pwe3,Mark Townsley,2015-10-14
rfc5087,Time Division Multiplexing over IP (TDMoIP),,RFC 5087 (Informational),pwe3,Mark Townsley,2020-01-21
rfc5254,Requirements for Multi-Segment Pseudowire Emulation Edge-to-Edge (PWE3),,RFC 5254 (Informational),pwe3,Mark Townsley,2020-01-21
rfc5287,Control Protocol Extensions for the Setup of Time-Division Multiplexing (TDM) Pseudowires in MPLS Networks,,RFC 5287 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5542,Definitions of Textual Conventions for Pseudowire (PW) Management,,RFC 5542 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5601,Pseudowire (PW) Management Information Base (MIB),,RFC 5601 (Proposed Standard),pwe3,Mark Townsley,2020-01-21
rfc5602,Pseudowire (PW) over MPLS PSN Management Information Base (MIB),,RFC 5602 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5603,Ethernet Pseudowire (PW) Management Information Base (MIB),,RFC 5603 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5604,Managed Objects for Time Division Multiplexing (TDM) over Packet Switched Networks (PSNs),,RFC 5604 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5605,Managed Objects for ATM over Packet Switched Networks (PSNs),,RFC 5605 (Proposed Standard),pwe3,Mark Townsley,2015-10-14
rfc5659,An Architecture for Multi-Segment Pseudowire Emulation Edge-to-Edge,,RFC 5659 (Informational),pwe3,Ralph Droms,2015-10-14
rfc5885,Bidirectional Forwarding Detection (BFD) for the Pseudowire Virtual Circuit Connectivity Verification (VCCV),,RFC 5885 (Proposed Standard),pwe3,Ralph Droms,2015-10-14
rfc5994,Application of Ethernet Pseudowires to MPLS Transport Networks,,RFC 5994 (Informational),pwe3,Adrian Farrel,2020-01-21
rfc6073,Segmented Pseudowire,,RFC 6073 (Proposed Standard),pwe3,Stewart Bryant,2015-10-14
rfc6240,Synchronous Optical Network/Synchronous Digital Hierarchy (SONET/SDH) Circuit Emulation over Packet (CEP) MIB Using SMIv2,,RFC 6240 (Proposed Standard),pwe3,Stewart Bryant,2015-10-14
rfc6307,Encapsulation Methods for Transport of Fibre Channel Traffic over MPLS Networks,,RFC 6307 (Proposed Standard),pwe3,Stewart Bryant,2017-05-16
