Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc7920,Problem Statement for the Interface to the Routing System,,RFC 7920 (Informational),i2rs,Deborah Brungard,2018-12-20
rfc7921,An Architecture for the Interface to the Routing System,,RFC 7921 (Informational),i2rs,Deborah Brungard,2016-07-06
rfc7922,Interface to the Routing System (I2RS) Traceability: Framework and Information Model,,RFC 7922 (Informational),i2rs,Alia Atlas,2016-06-30
rfc7923,Requirements for Subscription to YANG Datastores,,RFC 7923 (Informational),i2rs,Alia Atlas,2022-12-08
rfc8241,Interface to the Routing System (I2RS) Security-Related Requirements,,RFC 8241 (Informational),i2rs,Alia Atlas,2017-09-15
rfc8242,Interface to the Routing System (I2RS) Ephemeral State Requirements,,RFC 8242 (Informational),i2rs,Alia Atlas,2017-09-15
rfc8345,A YANG Data Model for Network Topologies,,RFC 8345 (Proposed Standard),i2rs,Alia Atlas,2022-06-23
rfc8346,A YANG Data Model for Layer 3 Topologies,,RFC 8346 (Proposed Standard),i2rs,Alia Atlas,2022-12-08
rfc8430,RIB Information Model,,RFC 8430 (Informational),i2rs,Martin Vigoureux,2018-09-26
rfc8431,A YANG Data Model for the Routing Information Base (RIB),,RFC 8431 (Proposed Standard),i2rs,Martin Vigoureux,2023-02-18
rfc8542,A YANG Data Model for Fabric Topology in Data-Center Networks,,RFC 8542 (Proposed Standard),i2rs,Martin Vigoureux,2022-08-02
rfc8944,A YANG Data Model for Layer 2 Network Topologies,,RFC 8944 (Proposed Standard),i2rs,Martin Vigoureux,2022-12-08
