Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-moskowitz-drip-crowd-sourced-rid,Crowd Sourced Remote ID,2024-04-08,I-D Exists,none,,2024-04-08
draft-moskowitz-drip-operator-privacy,UAS Operator Privacy for RemoteID Messages,2024-03-17,I-D Exists,none,,2024-03-17
draft-moskowitz-drip-secure-nrid-c2,Secure UAS Network RID and C2 Transport,2024-03-17,I-D Exists,none,,2024-03-17
draft-ietf-drip-auth,DRIP Entity Tag Authentication Formats & Protocols for Broadcast Remote ID,2024-02-21,RFC Ed Queue,drip,Éric Vyncke,2024-03-05
draft-ietf-drip-registries,DRIP Entity Tag (DET) Identity Management Architecture,2024-04-01,I-D Exists,drip,,2024-04-01
draft-moskowitz-ipsecme-ipseckey-eddsa,EdDSA Value for IPSECKEY,2023-01-03,Became RFC 9373 (Proposed Standard),sec,Roman Danyliw,2024-01-26
draft-moskowitz-drip-a2x-adhoc-session,Aircraft to Anything AdHoc Broadcasts and Session,2023-10-23,I-D Exists,none,,2023-10-31
draft-moskowitz-drip-efficient-a2g-comm,Efficient Air-Ground Communications,2024-03-26,I-D Exists,none,,2024-03-26
draft-wiethuechter-drip-csrid,Crowd Sourced Remote ID,2024-04-10,I-D Exists,none,,2024-04-10
draft-wiethuechter-drip-uas-sn-dns,UAS Serial Numbers in DNS,2023-12-04,I-D Exists,none,,2023-12-04
rfc9153,Drone Remote Identification Protocol (DRIP) Requirements and Terminology,,RFC 9153 (Informational),drip,Éric Vyncke,2022-02-11
rfc9373,EdDSA Value for IPSECKEY,,RFC 9373 (Proposed Standard),sec,Roman Danyliw,2023-03-16
rfc9374,DRIP Entity Tag (DET) for Unmanned Aircraft System Remote ID (UAS RID),,RFC 9374 (Proposed Standard),drip,Éric Vyncke,2023-07-27
rfc9434,Drone Remote Identification Protocol (DRIP) Architecture,,RFC 9434 (Informational),drip,Éric Vyncke,2023-07-18
draft-ietf-drip-dki,The DRIP DET public Key Infrastructure,2023-12-19,I-D Exists,drip,,2024-01-30
