Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-opsawg-mud-tls,Manufacturer Usage Description (MUD) (D)TLS Profiles for IoT Devices,2024-03-18,Waiting for AD Go-Ahead,opsawg,Paul Wouters,2024-03-18
draft-song-opsawg-ifit-framework,Framework for In-situ Flow Information Telemetry,2023-10-23,I-D Exists,none,,2023-10-23
draft-jilongwang-opsawg-iog,A Collaborative Framework for Cyberspace Governance: the Internet of Governance,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-opsawg-ol,Ownership and licensing statements in YANG,2023-10-23,I-D Exists,opsawg,,2023-10-23
draft-liu-opsawg-cco-cm-requirement,Requirements from Control and Management Viewpoint for Collective Communication Optimization,2024-02-28,I-D Exists,none,,2024-02-28
draft-gfz-opsawg-ipfix-alt-mark,IPFIX Alternate-Marking Information,2023-10-23,I-D Exists,none,,2023-10-23
draft-ogondio-opsawg-dmanm,An Approach to Expose 'Device Models'-as-'Network Models',2023-10-23,I-D Exists,none,,2023-10-23
draft-ma-opsawg-schedule-yang,A Common YANG Data Model for Scheduling,2024-03-01,I-D Exists,none,,2024-03-01
draft-rcr-opsawg-operational-compute-metrics,Joint Exposure of Network and Compute Information for Infrastructure-Aware Service Deployment,2024-03-04,I-D Exists,none,,2024-03-21
draft-jeong-opsawg-intent-based-sdv-framework,An Intent-Based Management Framework for Software-Defined Vehicles in Intelligent Transportation Systems,2024-03-04,I-D Exists,none,,2024-03-21
draft-jilongwang-opsawg-cybersmap,Design of the native Cyberspace Map,2023-11-13,I-D Exists,none,,2023-11-13
rfc9565,An Update to the tcpControlBits IP Flow Information Export (IPFIX) Information Element,,RFC 9565 (Proposed Standard),opsawg,Robert Wilton,2024-03-12
draft-ietf-opsawg-collected-data-manifest,A Data Manifest for Contextualized Telemetry Data,2024-03-04,I-D Exists,opsawg,,2024-03-04
draft-jilongwang-opsawg-crc,Framework for Cyberspace Resources Categorization,2023-12-03,I-D Exists,none,,2023-12-03
draft-cx-opsawg-green-metrics,Green Networking Metrics,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-opsawg-tsvwg-udp-ipfix,Export of UDP Options Information in IP Flow Information Export (IPFIX),2024-01-23,I-D Exists,opsawg,,2024-02-10
draft-ietf-opsawg-ipfix-tcpo-v6eh,Extended TCP Options and IPv6 Extension Headers IPFIX Information Elements,2024-02-06,I-D Exists,opsawg,,2024-02-10
draft-ietf-opsawg-ipfix-fixes,Simple Fixes to the IP Flow Information Export (IPFIX) IANA Registry,2024-02-06,I-D Exists,opsawg,,2024-03-17
draft-ietf-opsawg-teas-common-ac,A Common YANG Data Model for Attachment Circuits,2024-03-21,I-D Exists,opsawg,,2024-03-21
draft-ietf-opsawg-ntw-attachment-circuit,A Network YANG Data Model for Attachment Circuits,2024-02-09,I-D Exists,opsawg,,2024-02-22
draft-ietf-opsawg-ac-lxsm-lxnm-glue,A YANG Data Model for Augmenting VPN Service and Network Models with Attachment Circuits,2024-02-09,I-D Exists,opsawg,,2024-02-22
draft-lopez-opsawg-yang-provenance,Applying COSE Signatures for YANG Data Provenance,2024-03-01,I-D Exists,none,,2024-03-01
draft-davis-opsawg-some-refinements-to-rfc8345,Some Refinements to Network Topologies (RFC8345),2024-01-10,I-D Exists,none,,2024-01-10
rfc5343,Simple Network Management Protocol (SNMP) Context EngineID Discovery,,RFC 5343 (Internet Standard),opsawg,Dan Romascanu,2023-12-12
