Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-liu-ccamp-optical2cloud-problem-statement,Problem Statement and Gap Analysis for Connecting to Cloud DCs via Optical Networks,2023-10-11,I-D Exists,none,,2023-10-11
draft-ietf-ccamp-otn-tunnel-model,OTN Tunnel YANG Model,2023-11-24,I-D Exists,ccamp,,2023-11-24
draft-ietf-ccamp-otn-path-computation-yang,A YANG Data Model for requesting Path Computation in an Optical Transport Network (OTN),2023-10-19,I-D Exists,ccamp,,2023-10-19
draft-ietf-ccamp-optical-path-computation-yang,YANG Data Models for requesting Path Computation in WDM Optical Networks,2024-03-01,I-D Exists,ccamp,,2024-03-01
draft-ietf-ccamp-l1csm-yang,A YANG Data Model for L1 Connectivity Service Model (L1CSM),2024-02-07,Approved-announcement to be sent::Revised I-D Needed,ccamp,Roman Danyliw,2024-03-01
draft-ietf-ccamp-transport-nbi-app-statement,Transport Northbound Interface Applicability Statement,2023-07-10,Expired (IESG: Dead),ccamp,John Scudder,2024-01-11
draft-bgk-ccamp-merged-wdm-tunnel,A YANG Data Model for WDM Tunnels,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-ccamp-dwdm-if-param-yang,A YANG model to manage the optical interface parameters for an external transponder in a WDM network,2023-10-23,I-D Exists,ccamp,,2023-10-23
draft-doolan-ccamp-saoc-in-actn-poi,Security and Operational concerns in ACTN POI work,2023-10-23,I-D Exists,none,,2023-10-23
draft-yu-ccamp-te-fgnm-yang,YANG Data Models for Transport TE FGNM Extension Model,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-ccamp-layer1-types,Common YANG Data Types for Layer 1 Networks,2024-02-23,RFC Ed Queue,ccamp,Roman Danyliw,2024-02-26
draft-lin-ccamp-gmpls-fgotn-applicability,Applicability of GMPLS for fine grain Optical Transport Network,2024-03-04,I-D Exists,none,,2024-03-04
draft-poidt-ccamp-actn-poi-pluggable-usecases-gaps,"Use cases, Network Scenarios and gap analysis for Packet Optical Integration (POI) with coherent plugables under ACTN Framework",2024-03-04,I-D Exists,none,,2024-03-04
draft-poidt-ccamp-actn-poi-pluggable,Applicability of Abstraction and Control,2024-02-12,I-D Exists,none,,2024-02-12
draft-ietf-ccamp-flexe-yang-cm,YANG Data Model for FlexE Management,2024-02-27,I-D Exists,ccamp,,2024-02-27
draft-ietf-ccamp-yang-otn-slicing,Framework and Data Model for OTN Network Slicing,2024-01-24,I-D Exists,ccamp,,2024-01-24
draft-ietf-ccamp-client-signal-yang,A YANG Data Model for Transport Network Client Signals,2024-01-29,I-D Exists,ccamp,,2024-01-29
draft-zheng-ccamp-client-pm-yang,A YANG Data Model for Client Signal Performance Monitoring,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-ccamp-optical-impairment-topology-yang,A YANG Data Model for Optical Impairment-aware Topology,2024-03-04,I-D Exists,ccamp,,2024-03-04
