Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3961,Encryption and Checksum Specifications for Kerberos 5,,RFC 3961 (Proposed Standard),krb-wg,Russ Housley,2020-01-21
rfc3962,Advanced Encryption Standard (AES) Encryption for Kerberos 5,,RFC 3962 (Proposed Standard),krb-wg,Russ Housley,2015-10-14
rfc4120,The Kerberos Network Authentication Service (V5),,RFC 4120 (Proposed Standard),krb-wg,Russ Housley,2022-07-27
rfc4121,The Kerberos Version 5 Generic Security Service Application Program Interface (GSS-API) Mechanism: Version 2,,RFC 4121 (Proposed Standard),krb-wg,Russ Housley,2018-12-20
rfc4537,Kerberos Cryptosystem Negotiation Extension,,RFC 4537 (Proposed Standard),krb-wg,Sam Hartman,2006-06-12
rfc4556,Public Key Cryptography for Initial Authentication in Kerberos (PKINIT),,RFC 4556 (Proposed Standard),krb-wg,Sam Hartman,2015-10-14
rfc4557,Online Certificate Status Protocol (OCSP) Support for Public Key Cryptography for Initial Authentication in Kerberos (PKINIT),,RFC 4557 (Proposed Standard),krb-wg,Sam Hartman,2015-10-14
rfc5021,Extended Kerberos Version 5 Key Distribution Center (KDC) Exchanges over TCP,,RFC 5021 (Proposed Standard),krb-wg,Sam Hartman,2016-11-30
rfc5349,Elliptic Curve Cryptography (ECC) Support for Public Key Cryptography for Initial Authentication in Kerberos (PKINIT),,RFC 5349 (Informational),krb-wg,Tim Polk,2015-10-14
rfc5868,Problem Statement on the Cross-Realm Operation of Kerberos,,RFC 5868 (Informational),krb-wg,Tim Polk,2018-12-20
rfc6111,Additional Kerberos Naming Constraints,,RFC 6111 (Proposed Standard),krb-wg,Tim Polk,2015-10-14
rfc6112,Anonymity Support for Kerberos,,RFC 6112 (Historic),krb-wg,Tim Polk,2020-01-21
rfc6113,A Generalized Framework for Kerberos Pre-Authentication,,RFC 6113 (Proposed Standard),krb-wg,Tim Polk,2018-12-20
rfc6251,Using Kerberos Version 5 over the Transport Layer Security (TLS) Protocol,,RFC 6251 (Informational),krb-wg,Tim Polk,2015-10-14
rfc6448,The Unencrypted Form of Kerberos 5 KRB-CRED Message,,RFC 6448 (Proposed Standard),krb-wg,Stephen Farrell,2015-10-14
rfc6542,Kerberos Version 5 Generic Security Service Application Program Interface (GSS-API) Channel Binding Hash Agility,,RFC 6542 (Proposed Standard),krb-wg,Stephen Farrell,2015-10-14
rfc6560,One-Time Password (OTP) Pre-Authentication,,RFC 6560 (Proposed Standard),krb-wg,Stephen Farrell,2015-10-14
rfc6649,"Deprecate DES, RC4-HMAC-EXP, and Other Weak Cryptographic Algorithms in Kerberos",,RFC 6649 (Best Current Practice),krb-wg,Stephen Farrell,2023-12-12
rfc6784,Kerberos Options for DHCPv6,,RFC 6784 (Proposed Standard),krb-wg,Stephen Farrell,2015-10-14
rfc6803,Camellia Encryption for Kerberos 5,,RFC 6803 (Informational),krb-wg,Stephen Farrell,2016-11-30
rfc6806,Kerberos Principal Name Canonicalization and Cross-Realm Referrals,,RFC 6806 (Proposed Standard),krb-wg,Stephen Farrell,2016-01-01
rfc6880,An Information Model for Kerberos Version 5,,RFC 6880 (Proposed Standard),krb-wg,Stephen Farrell,2016-11-30
