Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1491,A Survey of Advanced Usages of X.500,,RFC 1491 (Informational),ids,,2023-12-12
rfc1632,A Revised Catalog of Available X.500 Implementations,,RFC 1632 (Informational),ids,,1994-05-20
rfc1803,Recommendations for an X.500 Production Directory Service,,RFC 1803 (Informational),ids,,2017-05-16
rfc1943,Building an X.500 Directory Service in the US,,RFC 1943 (Informational),ids,,1996-05-15
rfc2116,X.500 Implementations Catalog-96,,RFC 2116 (Informational),ids,,2023-12-12
rfc2120,Managing the X.500 Root Naming Context,,RFC 2120 (Experimental),ids,,1997-03-28
rfc2148,Deployment of the Internet White Pages Service,,RFC 2148 (Best Current Practice),ids,,2023-12-12
rfc2218,A Common Schema for the Internet White Pages Service,,RFC 2218 (Proposed Standard),ids,,1997-10-01
rfc2219,Use of DNS Aliases for Network Services,,RFC 2219 (Best Current Practice),ids,,2023-12-12
rfc2258,Internet Nomenclator Project,,RFC 2258 (Informational),ids,,1998-01-01
rfc2259,Simple Nomenclator Query Protocol (SNQP),,RFC 2259 (Informational),ids,,2017-05-16
rfc2377,Naming Plan for Internet Directory-Enabled Applications,,RFC 2377 (Informational),ids,,1998-09-01
rfc2378,The CCSO Nameserver (Ph) Architecture,,RFC 2378 (Informational),ids,,1998-09-01
