Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-pim-updt-ipv6-dyn-mcast-addr-grp-id,Updates to Dynamic IPv6 Multicast Address Group IDs,2023-11-06,I-D Exists,pim,,2023-11-06
draft-chen-pim-be-mrh,Stateless Best Effort Multicast Using MRH,2024-03-29,I-D Exists,none,,2024-03-29
draft-ietf-pim-3228bis,IANA Considerations for Internet Group Management Protocols,2023-10-23,I-D Exists,pim,,2023-10-23
draft-ietf-pim-3376bis,"Internet Group Management Protocol, Version 3",2023-11-09,I-D Exists,pim,,2023-11-09
draft-ietf-pim-gaap,Group Address Allocation Protocol (GAAP),2024-04-08,I-D Exists,pim,,2024-04-08
draft-ietf-pim-igmp-mld-snooping-yang-l2vpn-ext,IGMP and MLD Snooping Yang Module Extension for L2VPN,2024-04-02,I-D Exists,pim,,2024-04-02
draft-ietf-pim-multicast-lessons-learned,Multicast Lessons Learned from Decades of Deployment Experience,2024-03-04,I-D Exists,pim,,2024-03-04
draft-chen-pim-srv6-p2mp-path,Stateless SRv6 Point-to-Multipoint Path,2024-03-29,I-D Exists,none,,2024-03-29
draft-mankamana-pim-pfm-sd-extension-evpn-mh,PFM-SD extension for EVPN multi-homing,2023-10-18,I-D Exists,none,,2023-10-18
draft-ietf-pim-rfc1112bis,"Host Extensions for ""Any Source"" IP Multicasting (ASM)",2023-10-19,I-D Exists,pim,,2023-10-19
draft-eckert-pim-rts-forwarding,Stateless Multicast Replication with Segment Routed Recursive Tree Structures (RTS),2024-03-04,I-D Exists,none,,2024-03-04
draft-zzhang-pim-non-source-routed-sr-mcast,Non-source-routed Multicast in SR Networks,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-pim-dr-improvement,Protocol Independent Multicast - Sparse Mode (PIM-SM) Designated Router (DR) Improvement,2022-12-05,Expired (IESG: Dead),pim,Alvaro Retana,2023-06-08
draft-ietf-pim-mofrr-tilfa,Multicast-only Fast Reroute Based on Topology Independent Loop-free Alternate Fast Reroute,2024-03-21,I-D Exists,pim,,2024-03-21
draft-ietf-pim-ipv6-zeroconf-assignment,Zero-Configuration Assignment of IPv6 Multicast Addresses,2023-11-06,I-D Exists,pim,,2023-11-06
draft-gopal-pim-pfm-forwarding-enhancements,PIM Flooding Mechanism Enhancements,2024-03-04,I-D Exists,none,,2024-03-04
draft-venaas-pim-pfm-sd-subtlv,PIM Flooding Mechanism and Source Discovery Sub-TLV,2024-03-04,I-D Exists,none,,2024-03-04
draft-chen-pim-adaptive-te,Adaptive Stateless TE Multicast,2024-03-29,I-D Exists,none,,2024-03-29
draft-contreras-pim-multiif-config,Signaling-based configuration for supporting multiple upstream interfaces in IGMP/MLD proxies,2023-10-23,I-D Exists,none,,2023-10-23
rfc3973,Protocol Independent Multicast - Dense Mode (PIM-DM): Protocol Specification (Revised),,RFC 3973 (Experimental),pim,Alex Zinin,2020-01-21
rfc4601,Protocol Independent Multicast - Sparse Mode (PIM-SM): Protocol Specification (Revised),,RFC 4601 (Proposed Standard),pim,Alex Zinin,2020-01-21
rfc4602,Protocol Independent Multicast - Sparse Mode (PIM-SM) IETF Proposed Standard Requirements Analysis,,RFC 4602 (Informational),pim,Alex Zinin,2015-10-14
rfc4610,Anycast-RP Using Protocol Independent Multicast (PIM),,RFC 4610 (Proposed Standard),pim,Bill Fenner,2015-10-14
rfc5015,Bidirectional Protocol Independent Multicast (BIDIR-PIM),,RFC 5015 (Proposed Standard),pim,Bill Fenner,2020-01-21
rfc5059,Bootstrap Router (BSR) Mechanism for Protocol Independent Multicast (PIM),,RFC 5059 (Proposed Standard),pim,David Ward,2020-01-21
rfc5060,Protocol Independent Multicast MIB,,RFC 5060 (Proposed Standard),pim,Bill Fenner,2020-01-21
rfc5240,Protocol Independent Multicast (PIM) Bootstrap Router MIB,,RFC 5240 (Proposed Standard),pim,David Ward,2015-10-14
rfc5294,Host Threats to Protocol Independent Multicast (PIM),,RFC 5294 (Informational),pim,David Ward,2015-10-14
rfc5384,The Protocol Independent Multicast (PIM) Join Attribute Format,,RFC 5384 (Proposed Standard),pim,David Ward,2020-01-21
rfc5496,The Reverse Path Forwarding (RPF) Vector TLV,,RFC 5496 (Proposed Standard),pim,David Ward,2020-01-21
rfc5796,Authentication and Confidentiality in Protocol Independent Multicast Sparse Mode (PIM-SM) Link-Local Messages,,RFC 5796 (Proposed Standard),pim,Adrian Farrel,2015-10-14
rfc6166,A Registry for PIM Message Types,,RFC 6166 (Proposed Standard),pim,Adrian Farrel,2018-12-20
rfc6226,PIM Group-to-Rendezvous-Point Mapping,,RFC 6226 (Proposed Standard),pim,Adrian Farrel,2018-12-20
rfc6395,An Interface Identifier (ID) Hello Option for PIM,,RFC 6395 (Proposed Standard),pim,Adrian Farrel,2015-10-14
rfc6420,PIM Multi-Topology ID (MT-ID) Join Attribute,,RFC 6420 (Proposed Standard),pim,Adrian Farrel,2016-11-30
rfc6559,A Reliable Transport Mechanism for PIM,,RFC 6559 (Experimental),pim,Adrian Farrel,2015-10-14
rfc6754,Protocol Independent Multicast Equal-Cost Multipath (ECMP) Redirect,,RFC 6754 (Proposed Standard),pim,Adrian Farrel,2016-11-30
rfc6807,Population Count Extensions to Protocol Independent Multicast (PIM),,RFC 6807 (Experimental),pim,Adrian Farrel,2016-01-01
rfc7063,Survey Report on Protocol Independent Multicast - Sparse Mode (PIM-SM) Implementations and Deployments,,RFC 7063 (Informational),pim,Adrian Farrel,2015-10-14
rfc7761,Protocol Independent Multicast - Sparse Mode (PIM-SM): Protocol Specification (Revised),,RFC 7761 (Internet Standard),pim,Alvaro Retana,2023-12-12
rfc7887,Hierarchical Join/Prune Attributes,,RFC 7887 (Proposed Standard),pim,Alvaro Retana,2016-06-10
rfc7891,Explicit Reverse Path Forwarding (RPF) Vector,,RFC 7891 (Proposed Standard),pim,Alvaro Retana,2018-12-20
rfc8059,PIM Join Attributes for Locator/ID Separation Protocol (LISP) Environments,,RFC 8059 (Experimental),pim,Alvaro Retana,2023-05-10
rfc8364,PIM Flooding Mechanism (PFM) and Source Discovery (SD),,RFC 8364 (Experimental),pim,Alvaro Retana,2018-03-30
rfc8652,A YANG Data Model for the Internet Group Management Protocol (IGMP) and Multicast Listener Discovery (MLD),,RFC 8652 (Proposed Standard),pim,Alvaro Retana,2019-11-06
rfc8775,PIM Designated Router Load Balancing,,RFC 8775 (Proposed Standard),pim,Alvaro Retana,2020-04-24
rfc8736,PIM Message Type Space Extension and Reserved Bits,,RFC 8736 (Proposed Standard),pim,Deborah Brungard,2020-03-04
rfc8916,A YANG Data Model for the Multicast Source Discovery Protocol (MSDP),,RFC 8916 (Proposed Standard),pim,Alvaro Retana,2020-10-31
rfc9128,YANG Data Model for Protocol Independent Multicast (PIM),,RFC 9128 (Proposed Standard),pim,Alvaro Retana,2022-10-20
rfc9166,A YANG Data Model for Internet Group Management Protocol (IGMP) and Multicast Listener Discovery (MLD) Snooping,,RFC 9166 (Proposed Standard),pim,Alvaro Retana,2022-02-02
