Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-bryant-tictoc-probstat,TICTOC Problem Statement,2008-04-09,Expired,tictoc,,2008-10-11
draft-stein-tictoc-modules,Architecture for the Transmission of Timing over Packet Networks,2008-11-03,Expired,tictoc,,2009-05-07
draft-ietf-tictoc-requirements,TICTOC Requirement,2011-03-06,Expired,tictoc,,2011-09-07
draft-ietf-tictoc-1588overmpls,Transporting Timing messages over MPLS Networks,2015-10-16,Expired,tictoc,,2015-10-16
draft-ietf-tictoc-ptp-enterprise-profile,Enterprise Profile for the Precision Time Protocol With Mixed Multicast and Unicast messages,2024-04-04,Waiting for AD Go-Ahead,tictoc,Erik Kline,2024-04-04
draft-jlx-tictoc-1588v2-yang,YANG Data Model for IEEE 1588v2,2016-03-14,Expired,tictoc,,2016-09-15
draft-hjxl-ssn-ps,Problem Statements of Scalable Synchronization Networks,2015-10-19,Expired,tictoc,,2015-10-29
rfc7384,Security Requirements of Time Protocols in Packet Switched Networks,,RFC 7384 (Informational),tictoc,Brian Haberman,2015-10-14
rfc8039,Multipath Time Synchronization,,RFC 8039 (Experimental),tictoc,Suresh Krishnan,2016-12-08
rfc8173,Precision Time Protocol Version 2 (PTPv2) Management Information Base,,RFC 8173 (Proposed Standard),tictoc,Suresh Krishnan,2018-12-20
rfc8575,YANG Data Model for the Precision Time Protocol (PTP),,RFC 8575 (Proposed Standard),tictoc,Suresh Krishnan,2019-05-07
