Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-dreibholz-taps-neat-socketapi,NEAT Sockets API,2024-03-01,I-D Exists,none,,2024-03-01
draft-ietf-taps-arch,Architecture and Requirements for Transport Services,2023-11-09,IESG Evaluation::AD Followup,taps,Zaheduzzaman Sarker,2023-11-11
draft-ietf-taps-interface,An Abstract Application Layer Interface to Transport Services,2024-03-17,Waiting for AD Go-Ahead,taps,Zaheduzzaman Sarker,2024-04-16
draft-ietf-taps-impl,Implementing Interfaces to Transport Services,2023-12-14,Approved-announcement to be sent::AD Followup,taps,Zaheduzzaman Sarker,2023-12-14
draft-taps-quic-mapping,A Transport Services Mapping for QUIC,2022-03-19,Expired,none,,2022-09-20
rfc8095,Services Provided by IETF Transport Protocols and Congestion Control Mechanisms,,RFC 8095 (Informational),taps,Spencer Dawkins,2020-01-21
rfc8303,On the Usage of Transport Features Provided by IETF Transport Protocols,,RFC 8303 (Informational),taps,Spencer Dawkins,2020-12-30
rfc8304,Transport Features of the User Datagram Protocol (UDP) and Lightweight UDP (UDP-Lite),,RFC 8304 (Informational),taps,Spencer Dawkins,2020-12-29
rfc8922,A Survey of the Interaction between Security Protocols and Transport Services,,RFC 8922 (Informational),taps,Magnus Westerlund,2020-10-21
rfc8923,A Minimal Set of Transport Services for End Systems,,RFC 8923 (Informational),taps,Magnus Westerlund,2020-10-21
