Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-bormann-cbor-cddl-freezer,A feature freezer for the Concise Data Definition Language (CDDL),2024-02-28,I-D Exists,none,,2024-02-28
draft-ietf-core-href,Constrained Resource Identifiers,2024-01-10,I-D Exists,core,,2024-03-11
draft-bormann-cbor-notable-tags,Notable CBOR Tags,2024-02-11,I-D Exists,none,,2024-02-11
draft-ietf-cbor-packed,Packed CBOR,2024-03-02,I-D Exists,cbor,,2024-03-13
draft-ietf-cbor-time-tag,"Concise Binary Object Representation (CBOR) Tags for Time, Duration, and Period",2023-10-30,RFC Ed Queue,cbor,Francesca Palombini,2024-03-26
draft-bormann-cbor-cddl-csv,Using CDDL for CSVs,2023-12-24,I-D Exists,none,,2023-12-24
draft-ietf-intarea-rfc7042bis,IANA Considerations and IETF Protocol and Documentation Usage for IEEE 802 Parameters,2023-11-06,RFC Ed Queue,intarea,Éric Vyncke,2024-02-22
draft-lenders-dns-cbor,A Concise Binary Object Representation (CBOR) of DNS Messages,2023-11-17,I-D Exists,none,,2023-11-17
draft-bormann-cbor-cddl-2-draft,CDDL 2.0 and beyond -- a draft plan,2024-02-27,I-D Exists,none,,2024-02-27
draft-mcnally-envelope,The Gordian Envelope Structured Data Format,2024-02-19,I-D Exists,none,,2024-03-15
draft-bormann-cbor-draft-numbers,Managing CBOR numbers in Internet-Drafts,2024-02-29,I-D Exists,none,,2024-03-13
draft-bormann-cbor-rfc-cddl-models,CDDL models for some existing RFCs,2024-02-27,I-D Exists,none,,2024-02-27
draft-mcnally-deterministic-cbor,dCBOR: A Deterministic CBOR Application Profile,2024-01-09,I-D Exists,none,,2024-01-10
draft-ietf-cbor-edn-literals,"CBOR Extended Diagnostic Notation (EDN): Application-Oriented Literals, ABNF, and Media Type",2024-02-01,I-D Exists,cbor,,2024-03-20
draft-ietf-cbor-cddl-more-control,More Control Operators for CDDL,2024-02-26,I-D Exists,cbor,,2024-03-13
draft-ietf-cbor-update-8610-grammar,Updates to the CDDL grammar of RFC 8610,2024-03-02,I-D Exists,cbor,Orie Steele,2024-03-20
draft-ietf-cbor-cddl-modules,CDDL Module Structure,2024-03-04,I-D Exists,cbor,,2024-03-13
draft-amsuess-cbor-packed-by-reference,Packed CBOR: Table set up by reference,2024-03-04,I-D Exists,none,,2024-03-13
draft-bormann-cbor-det,CBOR: On Deterministic Encoding,2024-03-03,I-D Exists,none,,2024-03-03
draft-ietf-cbor-cde,CBOR Common Deterministic Encoding (CDE),2024-03-03,I-D Exists,cbor,,2024-03-03
rfc8610,Concise Data Definition Language (CDDL): A Notational Convention to Express Concise Binary Object Representation (CBOR) and JSON Data Structures,,RFC 8610 (Proposed Standard),cbor,Alexey Melnikov,2021-04-13
rfc8742,Concise Binary Object Representation (CBOR) Sequences,,RFC 8742 (Proposed Standard),cbor,Alexey Melnikov,2020-02-19
rfc8746,Concise Binary Object Representation (CBOR) Tags for Typed Arrays,,RFC 8746 (Proposed Standard),cbor,Alexey Melnikov,2020-09-28
rfc8943,Concise Binary Object Representation (CBOR) Tags for Date,,RFC 8943 (Proposed Standard),cbor,Barry Leiba,2021-02-04
rfc8949,Concise Binary Object Representation (CBOR),,RFC 8949 (Internet Standard),cbor,Barry Leiba,2023-12-12
rfc9090,Concise Binary Object Representation (CBOR) Tags for Object Identifiers,,RFC 9090 (Proposed Standard),cbor,Francesca Palombini,2021-07-19
rfc9164,Concise Binary Object Representation (CBOR) Tags for IPv4 and IPv6 Addresses and Prefixes,,RFC 9164 (Proposed Standard),cbor,Francesca Palombini,2021-12-13
rfc9165,Additional Control Operators for the Concise Data Definition Language (CDDL),,RFC 9165 (Proposed Standard),cbor,Francesca Palombini,2021-12-24
rfc9277,On Stable Storage for Items in Concise Binary Object Representation (CBOR),,RFC 9277 (Proposed Standard),cbor,Francesca Palombini,2022-10-05
draft-bormann-cbor-yang-standin,Stand-in Tags for YANG-CBOR,2024-02-21,I-D Exists,none,,2024-03-13
draft-bormann-cbor-e-ref,External References to Values in CBOR Diagnostic Notation (EDN),2024-02-29,I-D Exists,none,,2024-03-13
