Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3458,Message Context for Internet Mail,,RFC 3458 (Proposed Standard),vpim,Ned Freed,2023-06-09
rfc3459,Critical Content Multi-purpose Internet Mail Extensions (MIME) Parameter,,RFC 3459 (Proposed Standard),vpim,Ned Freed,2015-10-14
rfc3773,High-Level Requirements for Internet Voice Mail,,RFC 3773 (Informational),vpim,Scott Hollenbeck,2015-10-14
rfc3801,Voice Profile for Internet Mail - version 2 (VPIMv2),,RFC 3801 (Draft Standard),vpim,Ned Freed,2017-05-16
rfc3802,Toll Quality Voice - 32 kbit/s Adaptive Differential Pulse Code Modulation (ADPCM) MIME Sub-type Registration,,RFC 3802 (Draft Standard),vpim,Ned Freed,2015-10-14
rfc3803,Content Duration MIME Header Definition,,RFC 3803 (Draft Standard),vpim,Ned Freed,2015-10-14
rfc3804,Voice Profile for Internet Mail (VPIM) Addressing,,RFC 3804 (Proposed Standard),vpim,Ned Freed,2015-10-14
rfc4237,Voice Messaging Directory Service,,RFC 4237 (Proposed Standard),vpim,Scott Hollenbeck,2020-01-21
rfc4238,Voice Message Routing Service,,RFC 4238 (Proposed Standard),vpim,Scott Hollenbeck,2020-01-21
rfc4239,Internet Voice Messaging (IVM),,RFC 4239 (Proposed Standard),vpim,Scott Hollenbeck,2018-12-20
