Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-openpgp-multsig,Multiple Signatures using Security Multiparts,2001-01-30,Expired,openpgp,,2001-08-31
draft-koch-openpgp-webkey-service,OpenPGP Web Key Directory,2023-12-18,I-D Exists,none,,2023-12-18
draft-dkg-openpgp-stateless-cli,Stateless OpenPGP Command Line Interface,2024-03-02,I-D Exists,none,,2024-03-02
draft-ietf-openpgp-crypto-refresh,OpenPGP,2024-01-05,RFC Ed Queue,openpgp,Roman Danyliw,2024-01-29
draft-huigens-openpgp-persistent-symmetric-keys,Persistent Symmetric Keys in OpenPGP,2024-01-03,I-D Exists,none,,2024-03-19
draft-dkg-openpgp-1pa3pc,First-Party Approved Third-Party Certifications in OpenPGP,2024-03-02,I-D Exists,none,,2024-03-19
draft-gallagher-openpgp-hkp,OpenPGP HTTP Keyserver Protocol,2024-03-04,I-D Exists,none,,2024-03-19
rfc2440,OpenPGP Message Format,,RFC 2440 (Proposed Standard),openpgp,,2017-05-16
rfc3156,MIME Security with OpenPGP,,RFC 3156 (Proposed Standard),openpgp,,2020-07-29
rfc4880,OpenPGP Message Format,,RFC 4880 (Proposed Standard),openpgp,Sam Hartman,2020-01-21
draft-dkg-openpgp-hardware-secrets,OpenPGP Hardware-Backed Secret Keys,2024-04-19,I-D Exists,none,,2024-04-19
draft-gallagher-openpgp-literal-metadata,OpenPGP Literal Data Metadata Integrity,2024-01-02,I-D Exists,none,,2024-01-02
draft-ietf-openpgp-pqc,Post-Quantum Cryptography in OpenPGP,2024-03-04,I-D Exists,openpgp,,2024-03-19
draft-gallagher-openpgp-replacementkey,OpenPGP Replacement Key Signalling Mechanism,2024-03-04,I-D Exists,openpgp,,2024-04-06
