Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc4068,Fast Handovers for Mobile IPv6,,RFC 4068 (Experimental),mipshop,Thomas Narten,2015-10-14
rfc4140,Hierarchical Mobile IPv6 Mobility Management (HMIPv6),,RFC 4140 (Experimental),mipshop,Thomas Narten,2017-05-16
rfc4260,Mobile IPv6 Fast Handovers for 802.11 Networks,,RFC 4260 (Informational),mipshop,Margaret Cullen,2015-10-14
rfc4866,Enhanced Route Optimization for Mobile IPv6,,RFC 4866 (Proposed Standard),mipshop,Mark Townsley,2020-01-21
rfc5164,Mobility Services Transport: Problem Statement,,RFC 5164 (Informational),mipshop,Jari Arkko,2015-10-14
rfc5268,Mobile IPv6 Fast Handovers,,RFC 5268 (Proposed Standard),mipshop,Jari Arkko,2015-10-14
rfc5269,Distributing a Symmetric Fast Mobile IPv6 (FMIPv6) Handover Key Using SEcure Neighbor Discovery (SEND),,RFC 5269 (Proposed Standard),mipshop,Jari Arkko,2017-05-16
rfc5270,Mobile IPv6 Fast Handovers over IEEE 802.16e Networks,,RFC 5270 (Informational),mipshop,Jari Arkko,2015-10-14
rfc5271,Mobile IPv6 Fast Handovers for 3G CDMA Networks,,RFC 5271 (Informational),mipshop,Jari Arkko,2015-10-14
rfc5380,Hierarchical Mobile IPv6 (HMIPv6) Mobility Management,,RFC 5380 (Proposed Standard),mipshop,Jari Arkko,2015-10-14
rfc5568,Mobile IPv6 Fast Handovers,,RFC 5568 (Proposed Standard),mipshop,Jari Arkko,2020-01-21
rfc5677,IEEE 802.21 Mobility Services Framework Design (MSFD),,RFC 5677 (Proposed Standard),mipshop,Jari Arkko,2020-01-21
rfc5678,Dynamic Host Configuration Protocol (DHCPv4 and DHCPv6) Options for IEEE 802.21 Mobility Services (MoS) Discovery,,RFC 5678 (Proposed Standard),mipshop,Jari Arkko,2023-12-20
rfc5679,Locating IEEE 802.21 Mobility Services Using DNS,,RFC 5679 (Proposed Standard),mipshop,Jari Arkko,2015-10-14
rfc5949,Fast Handovers for Proxy Mobile IPv6,,RFC 5949 (Proposed Standard),mipshop,Jari Arkko,2018-12-20
rfc6058,Transient Binding for Proxy Mobile IPv6,,RFC 6058 (Experimental),mipshop,Jari Arkko,2015-10-14
