Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-irtf-icnrg-flic,File-Like ICN Collections (FLIC),2023-10-22,I-D Exists,icnrg,,2023-11-07
draft-irtf-icnrg-icniot,Design Considerations for Applying ICN to IoT,2019-05-02,Expired,icnrg,,2019-11-03
draft-irtf-icnrg-mapme,MAP-Me : Managing Anchorless Mobility in Content Centric Networking,2020-06-09,Expired,icnrg,,2020-12-11
draft-oran-icnrg-flowbalance,Maintaining CCNx or NDN flow balance with highly variable data object sizes,2024-04-14,I-D Exists,none,,2024-04-14
draft-irtf-icnrg-ipoc,Internet Protocol Tunneling over Content Centric Mobile Networks,2020-01-31,Expired,icnrg,,2020-08-03
draft-irtf-icnrg-5gc-icn,Enabling ICN in 3GPP's 5G NextGen Core Architecture,2021-01-10,Expired,icnrg,,2021-07-26
draft-li-icnrg-damc,Distributed architecture for microservices communication based on Information-Centric Networking (ICN),2023-10-18,I-D Exists,none,,2023-10-18
rfc7476,Information-Centric Networking: Baseline Scenarios,,RFC 7476 (Informational),icnrg,,2018-12-20
rfc7927,Information-Centric Networking (ICN) Research Challenges,,RFC 7927 (Informational),icnrg,,2018-12-20
rfc7933,Adaptive Video Streaming over Information-Centric Networking (ICN),,RFC 7933 (Informational),icnrg,,2016-08-26
rfc7945,Information-Centric Networking: Evaluation and Security Considerations,,RFC 7945 (Informational),icnrg,,2021-02-17
rfc8569,Content-Centric Networking (CCNx) Semantics,,RFC 8569 (Experimental),icnrg,,2019-07-11
rfc8609,Content-Centric Networking (CCNx) Messages in TLV Format,,RFC 8609 (Experimental),icnrg,,2019-07-12
rfc8763,Deployment Considerations for Information-Centric Networking (ICN),,RFC 8763 (Informational),icnrg,,2020-04-17
rfc8793,Information-Centric Networking (ICN): Content-Centric Networking (CCNx) and Named Data Networking (NDN) Terminology,,RFC 8793 (Informational),icnrg,,2020-06-18
rfc8884,Research Directions for Using Information-Centric Networking (ICN) in Disaster Scenarios,,RFC 8884 (Informational),icnrg,,2020-10-23
rfc9064,Considerations in the Development of a QoS Architecture for CCNx-Like Information-Centric Networking Protocols,,RFC 9064 (Informational),icnrg,,2021-06-30
rfc9138,Design Considerations for Name Resolution Service in Information-Centric Networking (ICN),,RFC 9138 (Informational),icnrg,,2021-12-02
rfc9139,Information-Centric Networking (ICN) Adaptation to Low-Power Wireless Personal Area Networks (LoWPANs),,RFC 9139 (Experimental),icnrg,,2021-12-01
rfc9236,Architectural Considerations of Information-Centric Networking (ICN) Using a Name Resolution Service,,RFC 9236 (Informational),icnrg,,2022-04-21
rfc9269,Experimental Scenarios of Information-Centric Networking (ICN) Integration in 4G Mobile Networks,,RFC 9269 (Informational),icnrg,,2022-08-24
rfc9344,CCNinfo: Discovering Content and Network Information in Content-Centric Networks,,RFC 9344 (Experimental),icnrg,,2023-02-17
rfc9510,Alternative Delta Time Encoding for Content-Centric Networking (CCNx) Using Compact Floating-Point Arithmetic,,RFC 9510 (Experimental),icnrg,,2024-02-22
rfc9507,Information-Centric Networking (ICN) Traceroute Protocol Specification,,RFC 9507 (Experimental),icnrg,,2024-03-11
rfc9508,Information-Centric Networking (ICN) Ping Protocol Specification,,RFC 9508 (Experimental),icnrg,,2024-03-14
rfc9531,Path Steering in Content-Centric Networking (CCNx) and Named Data Networking (NDN),,RFC 9531 (Experimental),icnrg,,2024-03-11
