Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-palanivelan-bfd-v2-gr,A Record of Discussions of Graceful Restart Extensions for Bidirectional Forwarding Detection (BFD),2011-11-17,I-D Exists (IESG: Dead),none,Adrian Farrel,2021-11-08
draft-ietf-bfd-generic-crypto-auth,BFD Generic Cryptographic Authentication,2014-04-18,Expired,bfd,,2017-03-22
draft-ietf-bfd-hmac-sha,Authenticating BFD using HMAC-SHA-2 procedures,2014-07-31,Expired,bfd,,2017-03-22
draft-ietf-bfd-mpls-mib,BFD Management Information Base (MIB) extensions for MPLS and MPLS-TP Networks,2015-12-02,Expired,bfd,,2015-12-02
draft-ietf-mpls-bfd-directed,Bidirectional Forwarding Detection (BFD) Directed Return Path for MPLS Label Switched Paths (LSPs),2024-03-01,Publication Requested,mpls,Jim Guichard,2024-03-20
draft-ietf-bfd-optimizing-authentication,Optimizing BFD Authentication,2024-03-21,I-D Exists,bfd,,2024-03-21
draft-ietf-bfd-stability,BFD Stability,2024-01-31,I-D Exists,bfd,,2024-01-31
draft-ietf-bfd-secure-sequence-numbers,Meticulous Keyed ISAAC for BFD Authentication,2024-02-04,I-D Exists,bfd,,2024-02-04
draft-mirsky-bfd-mpls-demand,BFD in Demand Mode over a Point-to-Point MPLS LSP,2023-11-09,I-D Exists,bfd,,2023-11-09
draft-mirsky-mpls-bfd-bootstrap-clarify,Clarifying Use of LSP Ping to Bootstrap BFD over MPLS LSP,2024-01-09,I-D Exists,none,,2024-02-11
draft-ietf-bfd-large-packets,BFD Encapsulated in Large Packets,2024-01-30,I-D Exists,bfd,,2024-01-30
draft-ietf-idr-bgp-bfd-strict-mode,BGP BFD Strict-Mode,2024-01-03,I-D Exists,idr,,2024-01-03
draft-ietf-bess-evpn-bfd,EVPN Network Layer Fault Management,2024-03-01,I-D Exists,bess,,2024-03-01
draft-ietf-bfd-unaffiliated-echo,Unaffiliated BFD Echo,2023-09-28,Publication Requested,bfd,John Scudder,2024-01-17
draft-ietf-spring-bfd,Bidirectional Forwarding Detection (BFD) in Segment Routing Networks Using MPLS Dataplane,2024-01-27,I-D Exists,spring,,2024-01-27
draft-ietf-bier-bfd,BIER BFD,2024-02-14,I-D Exists,bier,,2024-02-14
draft-ietf-rtgwg-vrrp-p2mp-bfd,Applicability of Bidirectional Forwarding Detection (BFD) for Multi-point Networks in Virtual Router Redundancy Protocol (VRRP),2024-03-02,I-D Exists,rtgwg,,2024-03-12
draft-ietf-mpls-p2mp-bfd,BFD for Multipoint Networks over Point-to-Multi-Point MPLS LSP,2024-03-02,I-D Exists,mpls,,2024-03-02
draft-liu-spring-bfd-srv6-policy-encap,Encapsulation of BFD for SRv6 Policy,2024-03-04,I-D Exists,none,,2024-03-14
draft-fizgeer-pce-pcep-bfd-parameters,PCEP Extensions to support BFD parameters,2023-12-04,I-D Exists,none,,2023-12-04
draft-lin-bfd-path-consistency-over-sr,BFD Path Consistency over SR,2023-11-08,I-D Exists,none,,2023-11-08
rfc5880,Bidirectional Forwarding Detection (BFD),,RFC 5880 (Proposed Standard),bfd,Adrian Farrel,2020-01-21
rfc5881,Bidirectional Forwarding Detection (BFD) for IPv4 and IPv6 (Single Hop),,RFC 5881 (Proposed Standard),bfd,Ross Callon,2020-01-21
rfc5882,Generic Application of Bidirectional Forwarding Detection (BFD),,RFC 5882 (Proposed Standard),bfd,Ross Callon,2016-09-28
rfc5883,Bidirectional Forwarding Detection (BFD) for Multihop Paths,,RFC 5883 (Proposed Standard),bfd,Ross Callon,2015-10-14
rfc5884,Bidirectional Forwarding Detection (BFD) for MPLS Label Switched Paths (LSPs),,RFC 5884 (Proposed Standard),bfd,Ross Callon,2020-01-21
rfc7130,Bidirectional Forwarding Detection (BFD) on Link Aggregation Group (LAG) Interfaces,,RFC 7130 (Proposed Standard),bfd,Adrian Farrel,2019-05-31
rfc7330,Definitions of Textual Conventions (TCs) for Bidirectional Forwarding Detection (BFD) Management,,RFC 7330 (Proposed Standard),bfd,Adrian Farrel,2015-10-14
rfc7331,Bidirectional Forwarding Detection (BFD) Management Information Base,,RFC 7331 (Proposed Standard),bfd,Adrian Farrel,2020-01-21
rfc7419,Common Interval Support in Bidirectional Forwarding Detection,,RFC 7419 (Informational),bfd,Adrian Farrel,2018-12-20
rfc7726,Clarifying Procedures for Establishing BFD Sessions for MPLS Label Switched Paths (LSPs),,RFC 7726 (Proposed Standard),bfd,Alvaro Retana,2016-01-29
rfc7880,Seamless Bidirectional Forwarding Detection (S-BFD),,RFC 7880 (Proposed Standard),bfd,Alvaro Retana,2020-07-29
rfc7881,"Seamless Bidirectional Forwarding Detection (S-BFD) for IPv4, IPv6, and MPLS",,RFC 7881 (Proposed Standard),bfd,Alvaro Retana,2016-07-13
rfc7882,Seamless Bidirectional Forwarding Detection (S-BFD) Use Cases,,RFC 7882 (Informational),bfd,Alvaro Retana,2018-12-20
rfc8562,Bidirectional Forwarding Detection (BFD) for Multipoint Networks,,RFC 8562 (Proposed Standard),bfd,Martin Vigoureux,2019-08-20
rfc8563,Bidirectional Forwarding Detection (BFD) Multipoint Active Tails,,RFC 8563 (Proposed Standard),bfd,Martin Vigoureux,2019-08-20
rfc8971,Bidirectional Forwarding Detection (BFD) for Virtual eXtensible Local Area Network (VXLAN),,RFC 8971 (Informational),bfd,Martin Vigoureux,2021-03-03
rfc9127,YANG Data Model for Bidirectional Forwarding Detection (BFD),,RFC 9127 (Proposed Standard),bfd,Martin Vigoureux,2021-10-25
rfc9314,YANG Data Model for Bidirectional Forwarding Detection (BFD),,RFC 9314 (Proposed Standard),bfd,John Scudder,2022-09-23
rfc9468,Unsolicited Bidirectional Forwarding Detection (BFD) for Sessionless Applications,,RFC 9468 (Proposed Standard),bfd,John Scudder,2023-09-01
draft-jiang-bfd-multi-hop-unaffiliate,Multiple Hop Unaffiliate BFD,2024-03-22,I-D Exists,none,,2024-03-22
