Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc6887,Port Control Protocol (PCP),,RFC 6887 (Proposed Standard),pcp,Ralph Droms,2020-01-21
rfc6970,Universal Plug and Play (UPnP) Internet Gateway Device - Port Control Protocol Interworking Function (IGD-PCP IWF),,RFC 6970 (Proposed Standard),pcp,Ted Lemon,2015-10-14
rfc7220,Description Option for the Port Control Protocol (PCP),,RFC 7220 (Proposed Standard),pcp,Ted Lemon,2015-10-14
rfc7225,Discovering NAT64 IPv6 Prefixes Using the Port Control Protocol (PCP),,RFC 7225 (Proposed Standard),pcp,Ted Lemon,2015-10-14
rfc7291,DHCP Options for the Port Control Protocol (PCP),,RFC 7291 (Proposed Standard),pcp,Ted Lemon,2015-10-14
rfc7488,Port Control Protocol (PCP) Server Selection,,RFC 7488 (Proposed Standard),pcp,Ted Lemon,2018-12-20
rfc7648,Port Control Protocol (PCP) Proxy Function,,RFC 7648 (Proposed Standard),pcp,Brian Haberman,2015-10-14
rfc7652,Port Control Protocol (PCP) Authentication Mechanism,,RFC 7652 (Proposed Standard),pcp,Brian Haberman,2018-12-20
rfc7723,Port Control Protocol (PCP) Anycast Addresses,,RFC 7723 (Proposed Standard),pcp,Brian Haberman,2017-05-16
rfc7753,Port Control Protocol (PCP) Extension for Port-Set Allocation,,RFC 7753 (Proposed Standard),pcp,Brian Haberman,2016-02-05
rfc7843,Port Control Protocol (PCP) Third-Party ID Option,,RFC 7843 (Proposed Standard),pcp,Brian Haberman,2018-12-20
