Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc5175,IPv6 Router Advertisement Flags Option,,RFC 5175 (Proposed Standard),ipv6,,2017-05-16
draft-foglar-ipv6-ull-routing,IPv6 Source Routing for ultralow Latency,2023-11-13,I-D Exists,none,,2023-11-13
rfc3306,Unicast-Prefix-based IPv6 Multicast Addresses,,RFC 3306 (Proposed Standard),ipv6,Allison Mankin,2017-05-16
rfc3314,Recommendations for IPv6 in Third Generation Partnership Project (3GPP) Standards,,RFC 3314 (Informational),ipv6,Thomas Narten,2020-07-29
rfc3316,Internet Protocol Version 6 (IPv6) for Some Second and Third Generation Cellular Hosts,,RFC 3316 (Informational),ipv6,Thomas Narten,2015-10-14
rfc3484,Default Address Selection for Internet Protocol version 6 (IPv6),,RFC 3484 (Proposed Standard),ipv6,Thomas Narten,2015-10-14
rfc3493,Basic Socket Interface Extensions for IPv6,,RFC 3493 (Informational),ipv6,Thomas Narten,2017-05-16
rfc3513,Internet Protocol Version 6 (IPv6) Addressing Architecture,,RFC 3513 (Proposed Standard),ipv6,Thomas Narten,2015-10-14
rfc3531,A Flexible Method for Managing the Assignment of Bits of an IPv6 Address Block,,RFC 3531 (Informational),ipv6,Thomas Narten,2015-10-14
rfc3542,Advanced Sockets Application Program Interface (API) for IPv6,,RFC 3542 (Informational),ipv6,Thomas Narten,2020-01-21
rfc3587,IPv6 Global Unicast Address Format,,RFC 3587 (Informational),ipv6,Thomas Narten,2017-10-13
rfc3697,IPv6 Flow Label Specification,,RFC 3697 (Proposed Standard),ipv6,Thomas Narten,2015-10-14
rfc3769,Requirements for IPv6 Prefix Delegation,,RFC 3769 (Informational),ipv6,Thomas Narten,2015-10-14
rfc3879,Deprecating Site Local Addresses,,RFC 3879 (Proposed Standard),ipv6,Margaret Cullen,2004-09-22
rfc4007,IPv6 Scoped Address Architecture,,RFC 4007 (Proposed Standard),ipv6,Margaret Cullen,2017-05-16
rfc4022,Management Information Base for the Transmission Control Protocol (TCP),,RFC 4022 (Proposed Standard),ipv6,Margaret Cullen,2005-03-18
rfc4087,IP Tunnel MIB,,RFC 4087 (Proposed Standard),ipv6,Margaret Cullen,2015-10-14
rfc4113,Management Information Base for the User Datagram Protocol (UDP),,RFC 4113 (Proposed Standard),ipv6,Margaret Cullen,2015-10-14
rfc4191,Default Router Preferences and More-Specific Routes,,RFC 4191 (Proposed Standard),ipv6,Margaret Cullen,2015-10-14
rfc4193,Unique Local IPv6 Unicast Addresses,,RFC 4193 (Proposed Standard),ipv6,Margaret Cullen,2005-10-06
rfc4291,IP Version 6 Addressing Architecture,,RFC 4291 (Draft Standard),ipv6,Margaret Cullen,2020-01-21
rfc4292,IP Forwarding Table MIB,,RFC 4292 (Proposed Standard),ipv6,Thomas Narten,2006-04-14
rfc4293,Management Information Base for the Internet Protocol (IP),,RFC 4293 (Proposed Standard),ipv6,Margaret Cullen,2020-01-21
rfc4294,IPv6 Node Requirements,,RFC 4294 (Informational),ipv6,Margaret Cullen,2020-01-21
rfc4311,IPv6 Host-to-Router Load Sharing,,RFC 4311 (Proposed Standard),ipv6,Margaret Cullen,2022-10-19
rfc4389,Neighbor Discovery Proxies (ND Proxy),,RFC 4389 (Experimental),ipv6,Margaret Cullen,2015-10-14
rfc4429,Optimistic Duplicate Address Detection (DAD) for IPv6,,RFC 4429 (Proposed Standard),ipv6,Margaret Cullen,2015-10-14
rfc4443,Internet Control Message Protocol (ICMPv6) for the Internet Protocol Version 6 (IPv6) Specification,,RFC 4443 (Internet Standard),ipv6,Margaret Cullen,2023-12-12
rfc4489,A Method for Generating Link-Scoped IPv6 Multicast Addresses,,RFC 4489 (Proposed Standard),ipv6,Margaret Cullen,2017-05-16
rfc4620,IPv6 Node Information Queries,,RFC 4620 (Experimental),ipv6,Margaret Cullen,2015-10-14
rfc4861,Neighbor Discovery for IP version 6 (IPv6),,RFC 4861 (Draft Standard),ipv6,Jari Arkko,2020-01-21
rfc4862,IPv6 Stateless Address Autoconfiguration,,RFC 4862 (Draft Standard),ipv6,Margaret Cullen,2015-10-14
rfc4941,Privacy Extensions for Stateless Address Autoconfiguration in IPv6,,RFC 4941 (Draft Standard),ipv6,Jari Arkko,2020-01-21
rfc5072,IP Version 6 over PPP,,RFC 5072 (Draft Standard),ipv6,Jari Arkko,2018-12-20
rfc5075,IPv6 Router Advertisement Flags Option,,RFC 5075 (Proposed Standard),ipv6,Jari Arkko,2020-01-21
rfc5095,Deprecation of Type 0 Routing Headers in IPv6,,RFC 5095 (Proposed Standard),ipv6,Jari Arkko,2015-10-14
