Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1573,Evolution of the Interfaces Group of MIB-II,,RFC 1573 (Proposed Standard),ifmib,,1994-01-20
rfc1623,Definitions of Managed Objects for the Ethernet-like Interface Types,,RFC 1623 (Historic),ifmib,,2017-05-16
rfc1650,Definitions of Managed Objects for the Ethernet-like Interface Types using SMIv2,,RFC 1650 (Proposed Standard),ifmib,,2017-05-16
rfc1694,Definitions of Managed Objects for SMDS Interfaces using SMIv2,,RFC 1694 (Draft Standard),ifmib,,1994-08-23
rfc1743,IEEE 802.5 MIB using SMIv2,,RFC 1743 (Draft Standard),ifmib,,1994-12-27
rfc1749,IEEE 802.5 Station Source Routing MIB using SMIv2,,RFC 1749 (Historic),ifmib,,1994-12-01
rfc2233,The Interfaces Group MIB using SMIv2,,RFC 2233 (Proposed Standard),ifmib,,1997-11-06
rfc2667,IP Tunnel MIB,,RFC 2667 (Proposed Standard),ifmib,,1999-08-01
rfc2863,The Interfaces Group MIB,,RFC 2863 (Draft Standard),ifmib,,2024-01-13
rfc2864,The Inverted Stack Table Extension to the Interfaces Group MIB,,RFC 2864 (Proposed Standard),ifmib,,2023-10-14
