Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-irtf-pearg-safe-internet-measurement,Guidelines for Performing Safe Measurement on the Internet,2024-01-12,I-D Exists,pearg,,2024-01-12
draft-irtf-pearg-numeric-ids-history,Unfortunate History of Transient Numeric Identifiers,2022-12-11,Became RFC 9414 (Informational),pearg,,2023-07-17
draft-irtf-pearg-numeric-ids-generation,On the Generation of Transient Numeric Identifiers,2022-12-11,Became RFC 9415 (Informational),pearg,,2023-07-18
draft-irtf-pearg-censorship,A Survey of Worldwide Censorship Techniques,2023-03-29,Became RFC 9505 (Informational),pearg,,2023-11-17
draft-irtf-pearg-website-fingerprinting,Network-Based Website Fingerprinting,2020-09-08,Expired,pearg,,2021-03-12
draft-irtf-pearg-pitfol,Personal Information Tagging for Logs,2020-09-10,Expired,pearg,,2021-03-13
draft-irtf-pearg-ip-address-privacy-considerations,IP Address Privacy Considerations,2022-10-23,Expired,pearg,,2023-04-26
rfc9414,Unfortunate History of Transient Numeric Identifiers,,RFC 9414 (Informational),pearg,,2023-07-22
rfc9415,On the Generation of Transient Numeric Identifiers,,RFC 9415 (Informational),pearg,,2023-07-22
rfc9505,A Survey of Worldwide Censorship Techniques,,RFC 9505 (Informational),pearg,,2023-11-28
