Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2669,DOCSIS Cable Device MIB Cable Device Management Information Base for DOCSIS compliant Cable Modems and Cable Modem Termination Systems,,RFC 2669 (Proposed Standard),ipcdn,,2017-05-16
rfc2670,Radio Frequency (RF) Interface Management Information Base for MCNS/DOCSIS compliant RF interfaces,,RFC 2670 (Proposed Standard),ipcdn,,2017-05-16
rfc3083,Baseline Privacy Interface Management Information Base for DOCSIS Compliant Cable Modems and Cable Modem Termination Systems,,RFC 3083 (Informational),ipcdn,,2020-01-21
rfc4036,Management Information Base for Data Over Cable Service Interface Specification (DOCSIS) Cable Modem Termination Systems for Subscriber Management,,RFC 4036 (Proposed Standard),ipcdn,Bert Wijnen,2015-10-14
rfc4131,Management Information Base for Data Over Cable Service Interface Specification (DOCSIS) Cable Modems and Cable Modem Termination Systems for Baseline Privacy Plus,,RFC 4131 (Proposed Standard),ipcdn,Bert Wijnen,2015-10-14
rfc4323,Data Over Cable System Interface Specification Quality of Service Management Information Base (DOCSIS-QoS MIB),,RFC 4323 (Proposed Standard),ipcdn,Bert Wijnen,2015-10-14
rfc4546,Radio Frequency (RF) Interface Management Information Base for Data over Cable Service Interface Specifications (DOCSIS) 2.0 Compliant RF Interfaces,,RFC 4546 (Proposed Standard),ipcdn,Dan Romascanu,2015-10-14
rfc4547,Event Notification Management Information Base for Data over Cable Service Interface Specifications (DOCSIS)-Compliant Cable Modems and Cable Modem Termination Systems,,RFC 4547 (Proposed Standard),ipcdn,Dan Romascanu,2018-12-20
rfc4639,Cable Device Management Information Base for Data-Over-Cable Service Interface Specification (DOCSIS) Compliant Cable Modems and Cable Modem Termination Systems,,RFC 4639 (Proposed Standard),ipcdn,Dan Romascanu,2018-12-20
rfc4682,Multimedia Terminal Adapter (MTA) Management Information Base for PacketCable- and IPCablecom-Compliant Devices,,RFC 4682 (Proposed Standard),ipcdn,Dan Romascanu,2017-05-16
rfc5098,Signaling MIB for PacketCable and IPCablecom Multimedia Terminal Adapters (MTAs),,RFC 5098 (Proposed Standard),ipcdn,Dan Romascanu,2017-05-16
rfc5428,Management Event Management Information Base (MIB) for PacketCable- and IPCablecom-Compliant Devices,,RFC 5428 (Proposed Standard),ipcdn,Dan Romascanu,2017-05-16
