Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-wijnands-bier-mld-lan-election,Generic Multicast Router Election on LAN's,2023-10-19,I-D Exists,none,,2023-10-19
draft-ietf-bier-idr-extensions,BGP Extensions for BIER,2023-06-13,AD Evaluation,bier,Gunter Van de Velde,2024-03-20
draft-ietf-bier-use-cases,BIER Use Cases,2020-09-10,Expired,bier,,2021-03-14
draft-ietf-bier-oam-requirements,"Operations, Administration and Maintenance (OAM) Requirements for Bit Index Explicit Replication (BIER) Layer",2024-02-11,I-D Exists,bier,,2024-02-11
draft-ietf-bier-problem-statement,Bit Indexed Explicit Replication (BIER) Problem Statement,2016-04-04,Expired,bier,,2016-10-05
draft-ietf-bier-path-mtu-discovery,Path Maximum Transmission Unit Discovery (PMTUD) for Bit Index Explicit Replication (BIER) Layer,2023-11-05,I-D Exists,bier,,2023-11-05
draft-ietf-bier-pmmm-oam,Performance Measurement (PM) with Marking Method in Bit Index Explicit Replication (BIER) Layer,2024-01-11,I-D Exists (IESG: Dead),bier,Andrew Alston,2024-01-11
draft-ietf-bier-ping,BIER Ping and Trace,2024-01-27,I-D Exists,bier,,2024-01-27
draft-ietf-bier-bier-yang,YANG Data Model for BIER Protocol,2023-09-18,Expired,bier,,2024-03-21
draft-zhang-bier-babel-extensions,BIER in BABEL,2024-01-24,I-D Exists,none,,2024-01-24
draft-ietf-bier-bgp-ls-bier-ext,BGP Link-State extensions for BIER,2024-03-18,I-D Exists,bier,,2024-03-18
draft-ietf-bier-mld,BIER Ingress Multicast Flow Overlay using Multicast Listener Discovery Protocols,2023-07-02,Expired,bier,,2024-01-03
draft-ietf-bier-evpn,EVPN BUM Using BIER,2024-01-02,RFC Ed Queue,bier,Andrew Alston,2024-02-02
draft-ietf-bier-ipv6-requirements,BIER IPv6 Requirements,2020-09-29,Expired,bier,,2021-04-01
draft-ietf-bier-pim-signaling,PIM Signaling Through BIER Core,2021-07-26,Expired (IESG: Dead),bier,Alvaro Retana,2022-01-26
draft-ietf-bier-ospfv3-extensions,OSPFv3 Extensions for BIER,2022-12-01,Waiting for AD Go-Ahead::AD Followup,bier,Gunter Van de Velde,2024-03-20
draft-ietf-bier-non-mpls-bift-encoding,An Optional Encoding of the BIFT-id Field in the non-MPLS BIER Encapsulation,2021-05-30,Expired,bier,,2021-12-01
draft-ietf-bier-te-yang,A YANG data model for Tree Engineering for Bit Index Explicit Replication (BIER-TE),2024-01-24,I-D Exists,bier,,2024-01-24
draft-ietf-bier-entropy-staged-dc-clos,Use of BIER Entropy for Data Center Clos Networks,2020-10-27,Expired,bier,,2021-04-30
draft-ietf-bier-php,BIER Penultimate Hop Popping,2024-02-07,I-D Exists,bier,,2024-02-07
draft-ietf-bier-mtud,BIER MTU Discovery,2019-02-28,Expired,bier,,2019-08-31
draft-ietf-bier-multicast-http-response,Applicability of BIER Multicast Overlay for Adaptive Streaming Services,2021-07-10,Expired,bier,,2022-01-11
draft-xzlnp-bier-ioam,BIER Encapsulation for IOAM Data,2024-02-01,I-D Exists,none,,2024-02-01
draft-ietf-bier-prefix-redistribute,BIER Prefix Redistribute,2024-03-04,I-D Exists,bier,,2024-03-06
draft-ietf-bier-tether,Tethering A BIER Router To A BIER incapable Router,2024-02-16,Waiting for AD Go-Ahead,bier,Gunter Van de Velde,2024-03-20
draft-chen-bier-egress-protect,BIER Egress Protection,2023-12-27,I-D Exists,none,,2023-12-27
draft-ietf-bier-mldp-signaling-over-bier,M-LDP Signaling Through BIER Core,2023-10-22,I-D Exists,bier,,2023-10-22
draft-ietf-bier-bfd,BIER BFD,2024-02-14,I-D Exists,bier,,2024-02-14
draft-chen-bier-te-frr,BIER-TE Fast ReRoute,2024-02-01,I-D Exists,none,,2024-02-01
draft-chen-bier-te-egress-protect,BIER-TE Egress Protection,2023-12-26,I-D Exists,none,,2023-12-26
draft-ietf-bier-source-protection,BIER (Bit Index Explicit Replication) Redundant Ingress Router Failover,2023-10-08,I-D Exists,bier,,2023-10-08
