Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2301,File Format for Internet Fax,,RFC 2301 (Proposed Standard),fax,,2017-05-16
rfc2302,Tag Image File Format (TIFF) - image/tiff MIME Sub-type Registration,,RFC 2302 (Proposed Standard),fax,,1998-03-01
rfc2303,Minimal PSTN address format in Internet Mail,,RFC 2303 (Proposed Standard),fax,,1998-03-01
rfc2304,Minimal FAX address format in Internet Mail,,RFC 2304 (Proposed Standard),fax,,1998-03-01
rfc2305,A Simple Mode of Facsimile Using Internet Mail,,RFC 2305 (Proposed Standard),fax,Ned Freed,2015-10-14
rfc2306,Tag Image File Format (TIFF) - F Profile for Facsimile,,RFC 2306 (Informational),fax,,1998-03-01
rfc2530,Indicating Supported Media Features Using Extensions to DSN and MDN,,RFC 2530 (Proposed Standard),fax,,1999-03-01
rfc2531,Content Feature Schema for Internet Fax,,RFC 2531 (Proposed Standard),fax,,1999-03-01
rfc2532,Extended Facsimile Using Internet Mail,,RFC 2532 (Proposed Standard),fax,,1999-03-01
rfc2542,Terminology and Goals for Internet Fax,,RFC 2542 (Informational),fax,,1999-03-01
rfc2846,GSTN Address Element Extensions in E-mail Services,,RFC 2846 (Proposed Standard),fax,,2020-01-21
rfc2879,Content Feature Schema for Internet Fax (V2),,RFC 2879 (Proposed Standard),fax,,2000-08-01
rfc2880,Internet Fax T.30 Feature Mapping,,RFC 2880 (Informational),fax,,2000-08-01
rfc3191,Minimal GSTN address format in Internet Mail,,RFC 3191 (Draft Standard),fax,,2001-10-01
rfc3192,Minimal FAX address format in Internet Mail,,RFC 3192 (Draft Standard),fax,,2001-10-01
rfc3249,Implementers Guide for Facsimile Using Internet Mail,,RFC 3249 (Informational),fax,Ned Freed,2015-10-14
rfc3250,Tag Image File Format Fax eXtended (TIFF-FX) - image/tiff-fx MIME Sub-type Registration,,RFC 3250 (Proposed Standard),fax,Scott Hollenbeck,2015-10-14
rfc3297,Content Negotiation for Messaging Services based on Email,,RFC 3297 (Proposed Standard),fax,Ned Freed,2020-01-21
rfc3302,Tag Image File Format (TIFF) - image/tiff MIME Sub-type Registration,,RFC 3302 (Draft Standard),fax,Scott Hollenbeck,2015-10-14
rfc3949,File Format for Internet Fax,,RFC 3949 (Draft Standard),fax,Scott Hollenbeck,2018-12-20
rfc3950,Tag Image File Format Fax eXtended (TIFF-FX) - image/tiff-fx MIME Sub-type Registration,,RFC 3950 (Draft Standard),fax,Scott Hollenbeck,2015-10-14
rfc3965,A Simple Mode of Facsimile Using Internet Mail,,RFC 3965 (Draft Standard),fax,Scott Hollenbeck,2020-01-21
rfc4141,SMTP and MIME Extensions for Content Conversion,,RFC 4141 (Proposed Standard),fax,Scott Hollenbeck,2020-01-21
rfc4142,Full-mode Fax Profile for Internet Mail (FFPIM),,RFC 4142 (Proposed Standard),fax,Scott Hollenbeck,2015-10-14
rfc4143,Facsimile Using Internet Mail (IFAX) Service of ENUM,,RFC 4143 (Proposed Standard),fax,Scott Hollenbeck,2020-01-21
rfc4160,Internet Fax Gateway Requirements,,RFC 4160 (Informational),fax,Scott Hollenbeck,2015-10-14
rfc4161,Guidelines for Optional Services for Internet Fax Gateways,,RFC 4161 (Informational),fax,Scott Hollenbeck,2018-12-20
