Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc8864,Negotiation Data Channels Using the Session Description Protocol (SDP),,RFC 8864 (Proposed Standard),mmusic,Adam Roach,2024-02-10
rfc2326,Real Time Streaming Protocol (RTSP),,RFC 2326 (Proposed Standard),mmusic,,2022-04-07
rfc2327,SDP: Session Description Protocol,,RFC 2327 (Proposed Standard),mmusic,,2020-01-21
rfc2543,SIP: Session Initiation Protocol,,RFC 2543 (Proposed Standard),mmusic,,2022-08-03
rfc2974,Session Announcement Protocol,,RFC 2974 (Experimental),mmusic,,2017-05-16
rfc3108,Conventions for the use of the Session Description Protocol (SDP) for ATM Bearer Connections,,RFC 3108 (Proposed Standard),mmusic,,2020-01-21
rfc3259,A Message Bus for Local Coordination,,RFC 3259 (Informational),mmusic,Allison Mankin,2015-10-14
rfc3264,An Offer/Answer Model with Session Description Protocol (SDP),,RFC 3264 (Proposed Standard),mmusic,Allison Mankin,2020-01-21
rfc3266,Support for IPv6 in Session Description Protocol (SDP),,RFC 3266 (Proposed Standard),mmusic,Allison Mankin,2020-01-21
rfc3388,Grouping of Media Lines in the Session Description Protocol (SDP),,RFC 3388 (Proposed Standard),mmusic,Allison Mankin,2002-12-20
rfc3524,Mapping of Media Streams to Resource Reservation Flows,,RFC 3524 (Proposed Standard),mmusic,Allison Mankin,2004-03-22
rfc3605,Real Time Control Protocol (RTCP) attribute in Session Description Protocol (SDP),,RFC 3605 (Proposed Standard),mmusic,Jon Peterson,2020-01-21
rfc3890,A Transport Independent Bandwidth Modifier for the Session Description Protocol (SDP),,RFC 3890 (Proposed Standard),mmusic,Jon Peterson,2018-12-20
rfc4091,The Alternative Network Address Types (ANAT) Semantics for the Session Description Protocol (SDP) Grouping Framework,,RFC 4091 (Proposed Standard),mmusic,Jon Peterson,2015-10-14
rfc4145,TCP-Based Media Transport in the Session Description Protocol (SDP),,RFC 4145 (Proposed Standard),mmusic,Jon Peterson,2005-09-22
rfc4317,Session Description Protocol (SDP) Offer/Answer Examples,,RFC 4317 (Informational),mmusic,Jon Peterson,2005-12-28
rfc4435,A Framework for the Usage of Internet Media Guides (IMGs),,RFC 4435 (Informational),mmusic,Jon Peterson,2017-05-16
rfc4473,Requirements for Internet Media Guides (IMGs),,RFC 4473 (Informational),mmusic,Jon Peterson,2017-05-16
rfc4566,SDP: Session Description Protocol,,RFC 4566 (Proposed Standard),mmusic,Jon Peterson,2020-01-21
