Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-sidrops-lta-use-cases,Use Cases for Localized Versions of the RPKI,2019-04-30,Expired (IESG: Dead),sidrops,Warren Kumari,2023-05-23
draft-ietf-sidrops-signed-tal,RPKI Signed Object for Trust Anchor Key,2023-09-05,AD Evaluation,sidrops,Warren Kumari,2024-02-29
draft-ietf-sidrops-validating-bgp-speaker,Signaling Prefix Origin Validation Results from an RPKI Origin Validating BGP Speaker to BGP Peers,2019-07-23,Expired,sidrops,,2020-01-24
draft-ietf-sidrops-aspa-profile,A Profile for Autonomous System Provider Authorization,2023-11-07,I-D Exists,sidrops,,2023-11-07
draft-ietf-sidrops-aspa-verification,BGP AS_PATH Verification Based on Autonomous System Provider Authorization (ASPA) Objects,2024-02-29,I-D Exists,sidrops,,2024-02-29
draft-sidrops-bgpsec-validation-signaling,BGPsec Validation State Signaling,2020-09-26,Expired,sidrops,,2022-09-04
draft-ietf-sidrops-8210bis,"The Resource Public Key Infrastructure (RPKI) to Router Protocol, Version 2",2024-03-04,AD is watching,sidrops,Warren Kumari,2024-03-04
draft-ietf-sidrops-rpki-rov-timing,Timing Parameters in the RPKI based Route Origin Validation Supply Chain,2022-02-07,Expired,sidrops,,2022-12-15
draft-sriram-sidrops-as-hijack-detection,AS Hijack Detection and Mitigation,2024-01-24,I-D Exists,none,,2024-01-24
draft-spaghetti-sidrops-rpki-validation-update,RPKI Validation Re-reconsidered,2023-11-07,I-D Exists,none,,2023-11-07
draft-ietf-sidrops-prefer-rrdp,Resource Public Key Infrastructure (RPKI) Repository Requirements,2022-12-23,Expired,sidrops,,2023-06-26
draft-ietf-sidrops-rfc6482bis,A Profile for Route Origin Authorizations (ROAs),2023-12-14,RFC Ed Queue,sidrops,Warren Kumari,2024-02-29
draft-liu-sidrops-rtr-yang,YANG Data Model for RPKI to Router Protocol,2023-12-08,I-D Exists,none,,2023-12-08
draft-ietf-sidrops-bar-sav,"Source Address Validation Using BGP UPDATEs, ASPA, and ROA (BAR-SAV)",2024-03-04,I-D Exists,sidrops,,2024-03-04
draft-spaghetti-sidrops-aspa-slurm,Simplified Local Internet Number Resource Management (SLURM) with RPKI Autonomous System Provider Authorizations (ASPA),2023-10-23,I-D Exists,none,,2023-10-23
draft-geng-sidrops-rtr-selective-sync,Selective Synchronization for RPKI to Router Protocol,2024-03-03,I-D Exists,none,,2024-03-03
draft-timbru-sidrops-publication-server-bcp,RPKI Publication Server Best Current Practices,2024-01-18,I-D Exists,none,,2024-01-18
draft-ietf-sidrops-cms-signing-time,On the use of the CMS signing-time attribute in RPKI Signed Objects,2024-02-10,Waiting for AD Go-Ahead,sidrops,Warren Kumari,2024-03-11
draft-liu-sidrops-community-authentication,BGP Community-based Attacks and Community Origin Authentication,2024-03-25,I-D Exists,none,,2024-03-25
draft-ietf-sidrops-rpki-prefixlist,A profile for Signed Prefix Lists for Use in the Resource Public Key Infrastructure (RPKI),2024-03-22,I-D Exists,sidrops,,2024-03-22
draft-ietf-sidrops-vrp-notation,Human Readable Validate ROA Payload Notation,2023-10-23,I-D Exists,sidrops,,2023-10-23
draft-li-sidrops-roa-granularity-problem-statement,On the Operational Granularity of RPKI ROA Management: Problem Statement and Requirements,2023-10-23,I-D Exists,none,,2023-10-23
rfc8481,Clarifications to BGP Origin Validation Based on Resource Public Key Infrastructure (RPKI),,RFC 8481 (Proposed Standard),sidrops,Warren Kumari,2019-08-20
rfc8488,RIPE NCC's Implementation of Resource Public Key Infrastructure (RPKI) Certificate Tree Validation,,RFC 8488 (Informational),sidrops,Warren Kumari,2018-12-19
rfc8608,"BGPsec Algorithms, Key Formats, and Signature Formats",,RFC 8608 (Proposed Standard),sidrops,Warren Kumari,2019-06-20
