Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-kitten-gssapi-rfc2853-update-for-csharp,GSS-API V2: Java & C# Bindings,2004-12-27,Expired,kitten,,2005-07-05
draft-ietf-kitten-gssapi-v3-guide-to,Guide to the GSS-APIv3,2005-10-19,Expired,kitten,,2006-05-05
draft-ietf-kitten-stackable-pseudo-mechs,Stackable Generic Security Service Pseudo-Mechanisms,2006-06-29,Expired,kitten,,2006-12-31
draft-ietf-kitten-gssapi-extensions-iana,Namespace Considerations and Registries for GSS-API Extensions,2017-03-30,Expired (IESG: Dead),kitten,Eric Rescorla,2017-10-01
draft-ietf-kitten-gssapi-csharp-bindings,GSS_API V2: C# Bindings,2005-11-21,Expired,kitten,,2006-06-04
draft-ietf-kitten-iakerb,Initial and Pass Through Authentication Using Kerberos V5 and the GSS- API (IAKERB),2017-03-30,Expired,kitten,,2019-08-29
draft-ietf-kitten-sasl-saml-ec,SAML Enhanced Client SASL and GSS-API Mechanisms,2021-05-10,Expired (IESG: Dead),kitten,Paul Wouters,2024-01-05
draft-ietf-kitten-kerberos-iana-registries,Move Kerberos protocol parameter registries to IANA,2017-03-30,Expired,kitten,,2019-08-29
draft-ietf-kitten-channel-bound-flag,Channel Binding Signalling for the Generic Security Services Application Programming Interface,2019-02-05,Expired,kitten,,2019-08-09
draft-ietf-kitten-krb-service-discovery,Kerberos Service Discovery using DNS,2017-02-09,Expired,kitten,,2017-08-13
draft-ietf-kitten-krb-spake-preauth,Kerberos SPAKE Pre-Authentication,2024-02-08,RFC Ed Queue,kitten,Paul Wouters,2024-04-02
draft-melnikov-scram-2fa,Extensions to Salted Challenge Response (SCRAM) for 2 factor authentication,2021-05-24,Replaced by draft-ietf-kitten-scram-2fa,kitten,,2022-01-07
draft-ietf-kitten-gss-sanon,A Simple Anonymous GSS-API Mechanism,2020-07-05,Expired,kitten,,2021-01-06
draft-ietf-kitten-password-storage,Best practices for password hashing and storage,2021-09-28,Expired,kitten,,2022-03-31
draft-ietf-kitten-scram-2fa,Extensions to Salted Challenge Response (SCRAM) for 2 factor authentication,2024-03-04,I-D Exists,kitten,,2024-03-04
rfc4178,The Simple and Protected Generic Security Service Application Program Interface (GSS-API) Negotiation Mechanism,,RFC 4178 (Proposed Standard),kitten,Sam Hartman,2018-12-20
rfc4401,A Pseudo-Random Function (PRF) API Extension for the Generic Security Service Application Program Interface (GSS-API),,RFC 4401 (Proposed Standard),kitten,Sam Hartman,2015-10-14
rfc4402,A Pseudo-Random Function (PRF) for the Kerberos V Generic Security Service Application Program Interface (GSS-API) Mechanism,,RFC 4402 (Historic),kitten,Sam Hartman,2015-10-14
rfc4768,Desired Enhancements to Generic Security Services Application Program Interface (GSS-API) Version 3 Naming,,RFC 4768 (Informational),kitten,Russ Housley,2015-10-14
rfc5178,Generic Security Service Application Program Interface (GSS-API) Internationalization and Domain-Based Service Names and Name Type,,RFC 5178 (Proposed Standard),kitten,Sam Hartman,2018-12-20
rfc5179,Generic Security Service Application Program Interface (GSS-API) Domain-Based Service Names Mapping for the Kerberos V GSS Mechanism,,RFC 5179 (Proposed Standard),kitten,Sam Hartman,2015-10-14
rfc5554,Clarifications and Extensions to the Generic Security Service Application Program Interface (GSS-API) for the Use of Channel Bindings,,RFC 5554 (Proposed Standard),kitten,Tim Polk,2015-10-14
rfc5587,Extended Generic Security Service Mechanism Inquiry APIs,,RFC 5587 (Proposed Standard),kitten,Tim Polk,2018-12-20
rfc5588,Generic Security Service Application Program Interface (GSS-API) Extension for Storing Delegated Credentials,,RFC 5588 (Proposed Standard),kitten,Tim Polk,2015-10-14
rfc5653,Generic Security Service API Version 2: Java Bindings Update,,RFC 5653 (Proposed Standard),kitten,Tim Polk,2018-12-20
rfc6331,Moving DIGEST-MD5 to Historic,,RFC 6331 (Informational),kitten,Stephen Farrell,2015-10-14
rfc6595,A Simple Authentication and Security Layer (SASL) and GSS-API Mechanism for the Security Assertion Markup Language (SAML),,RFC 6595 (Proposed Standard),kitten,Stephen Farrell,2016-11-30
rfc6616,A Simple Authentication and Security Layer (SASL) and Generic Security Service Application Program Interface (GSS-API) Mechanism for OpenID,,RFC 6616 (Proposed Standard),kitten,Stephen Farrell,2022-08-09
rfc6680,Generic Security Service Application Programming Interface (GSS-API) Naming Extensions,,RFC 6680 (Proposed Standard),kitten,Stephen Farrell,2016-01-01
rfc7546,Structure of the Generic Security Service (GSS) Negotiation Loop,,RFC 7546 (Informational),kitten,Stephen Farrell,2021-09-30
rfc7628,A Set of Simple Authentication and Security Layer (SASL) Mechanisms for OAuth,,RFC 7628 (Proposed Standard),kitten,Stephen Farrell,2018-12-20
rfc7751,Kerberos Authorization Data Container Authenticated by Multiple Message Authentication Codes (MACs),,RFC 7751 (Proposed Standard),kitten,Stephen Farrell,2016-03-03
rfc7802,A Pseudo-Random Function (PRF) for the Kerberos V Generic Security Service Application Program Interface (GSS-API) Mechanism,,RFC 7802 (Proposed Standard),kitten,Stephen Farrell,2018-12-20
rfc8009,AES Encryption with HMAC-SHA2 for Kerberos 5,,RFC 8009 (Informational),kitten,Stephen Farrell,2016-10-28
rfc8062,Anonymity Support for Kerberos,,RFC 8062 (Proposed Standard),kitten,Stephen Farrell,2017-03-01
rfc8070,Public Key Cryptography for Initial Authentication in Kerberos (PKINIT) Freshness Extension,,RFC 8070 (Proposed Standard),kitten,Stephen Farrell,2017-02-16
