Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2916,E.164 number and DNS,,RFC 2916 (Proposed Standard),enum,,2020-01-21
rfc3482,Number Portability in the Global Switched Telephone Network (GSTN): An Overview,,RFC 3482 (Informational),enum,Scott Bradner,2017-05-16
rfc3761,The E.164 to Uniform Resource Identifiers (URI) Dynamic Delegation Discovery System (DDDS) Application (ENUM),,RFC 3761 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc3762,Telephone Number Mapping (ENUM) Service Registration for H.323,,RFC 3762 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc3764,enumservice registration for Session Initiation Protocol (SIP) Addresses-of-Record,,RFC 3764 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc3953,Telephone Number Mapping (ENUM) Service Registration for Presence Services,,RFC 3953 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc4002,IANA Registration for Enumservice 'web' and 'ft',,RFC 4002 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc4114,E.164 Number Mapping for the Extensible Provisioning Protocol (EPP),,RFC 4114 (Proposed Standard),enum,Allison Mankin,2020-01-21
rfc4355,"IANA Registration for Enumservices email, fax, mms, ems, and sms",,RFC 4355 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc4414,An ENUM Registry Type for the Internet Registry Information Service (IRIS),,RFC 4414 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc4415,IANA Registration for Enumservice Voice,,RFC 4415 (Proposed Standard),enum,Allison Mankin,2015-10-14
rfc4725,ENUM Validation Architecture,,RFC 4725 (Informational),enum,Jon Peterson,2015-10-14
rfc4769,IANA Registration for an Enumservice Containing Public Switched Telephone Network (PSTN) Signaling Information,,RFC 4769 (Proposed Standard),enum,Jon Peterson,2015-10-14
rfc4969,IANA Registration for vCard Enumservice,,RFC 4969 (Proposed Standard),enum,Jon Peterson,2018-12-20
rfc4979,IANA Registration for Enumservice 'XMPP',,RFC 4979 (Proposed Standard),enum,Jon Peterson,2015-10-14
rfc5028,A Telephone Number Mapping (ENUM) Service Registration for Instant Messaging (IM) Services,,RFC 5028 (Proposed Standard),enum,Jon Peterson,2015-10-14
rfc5067,Infrastructure ENUM Requirements,,RFC 5067 (Informational),enum,Jon Peterson,2015-10-14
rfc5076,ENUM Validation Information Mapping for the Extensible Provisioning Protocol,,RFC 5076 (Proposed Standard),enum,Jon Peterson,2015-10-14
rfc5105,ENUM Validation Token Format Definition,,RFC 5105 (Proposed Standard),enum,Jon Peterson,2015-10-14
rfc5278,IANA Registration of Enumservices for Voice and Video Messaging,,RFC 5278 (Proposed Standard),enum,Jon Peterson,2015-10-14
rfc5333,IANA Registration of Enumservices for Internet Calendaring,,RFC 5333 (Proposed Standard),enum,Jon Peterson,2017-05-16
rfc5346,Operational Requirements for ENUM-Based Softswitch Use,,RFC 5346 (Informational),enum,Jon Peterson,2018-12-20
rfc5483,ENUM Implementation Issues and Experiences,,RFC 5483 (Informational),enum,Jon Peterson,2015-10-14
rfc5526,The E.164 to Uniform Resource Identifiers (URI) Dynamic Delegation Discovery System (DDDS) Application for Infrastructure ENUM,,RFC 5526 (Informational),enum,Jon Peterson,2017-05-16
rfc5527,Combined User and Infrastructure ENUM in the e164.arpa Tree,,RFC 5527 (Informational),enum,Jon Peterson,2015-10-14
rfc6116,The E.164 to Uniform Resource Identifiers (URI) Dynamic Delegation Discovery System (DDDS) Application (ENUM),,RFC 6116 (Proposed Standard),enum,Gonzalo Camarillo,2015-10-14
rfc6117,"IANA Registration of Enumservices: Guide, Template, and IANA Considerations",,RFC 6117 (Proposed Standard),enum,Gonzalo Camarillo,2015-10-14
rfc6118,Update of Legacy IANA Registrations of Enumservices,,RFC 6118 (Proposed Standard),enum,Gonzalo Camarillo,2015-10-14
rfc6315,IANA Registration for Enumservice 'iax',,RFC 6315 (Informational),enum,Gonzalo Camarillo,2015-10-14
