Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-spaghetti-grow-bcp-ext-comms,Recommendation to avoid use of BGP Extended Communities at Internet Exchange Route Servers,2024-04-18,I-D Exists,none,,2024-04-18
draft-ietf-grow-route-leak-detection-mitigation,Methods for Detection and Mitigation of BGP Route Leaks,2024-01-08,I-D Exists,grow,,2024-01-08
draft-liu-grow-bmp-stats-reports,Addition of New BMP Stat Types,2024-02-26,I-D Exists,none,,2024-02-26
draft-younsi-grow-local-path-id,BMP Local Path-ID,2024-03-18,I-D Exists,none,,2024-03-18
draft-zhou-grow-monitoring-neighbor-state,Real-Time Monitoring Link/Protocol Neighbor State,2023-10-23,I-D Exists,none,,2023-10-23
draft-chen-grow-enhanced-as-loop-detection,Enhanced AS-Loop Detection for BGP,2024-03-03,I-D Exists,none,,2024-03-03
draft-ietf-grow-as-path-prepending,AS Path Prepending,2024-02-08,I-D Exists,grow,,2024-02-08
draft-ietf-grow-bmp-peer-up,BMP Peer Up Message Namespace,2024-02-06,I-D Exists,grow,,2024-03-05
draft-patki-grow-bmp-common-updates,Common BMP Route-Monitoring Messages for Routes Unchanged by Policy,2024-03-21,I-D Exists,none,,2024-03-21
draft-ietf-grow-bmp-tlv-ebit,Support for Enterprise-specific TLVs in the BGP Monitoring Protocol,2024-03-19,I-D Exists,grow,,2024-03-19
draft-ietf-grow-bmp-rel,Logging of routing events in BGP Monitoring Protocol (BMP),2024-03-19,I-D Exists,grow,,2024-03-19
rfc4085,Embedding Globally-Routable Internet Addresses Considered Harmful,,RFC 4085 (Best Current Practice),grow,David Kessens,2023-12-12
rfc4264,BGP Wedgies,,RFC 4264 (Informational),grow,David Kessens,2015-10-14
rfc4384,BGP Communities for Data Collection,,RFC 4384 (Best Current Practice),grow,David Kessens,2023-12-12
rfc4451,BGP MULTI_EXIT_DISC (MED) Considerations,,RFC 4451 (Informational),grow,David Kessens,2018-12-20
rfc4632,Classless Inter-domain Routing (CIDR): The Internet Address Assignment and Aggregation Plan,,RFC 4632 (Best Current Practice),grow,David Kessens,2023-12-12
rfc4786,Operation of Anycast Services,,RFC 4786 (Best Current Practice),grow,David Kessens,2023-12-12
rfc6198,Requirements for the Graceful Shutdown of BGP Sessions,,RFC 6198 (Informational),grow,Ron Bonica,2017-05-16
rfc6397,Multi-Threaded Routing Toolkit (MRT) Border Gateway Protocol (BGP) Routing Information Export Format with Geo-Location Extensions,,RFC 6397 (Proposed Standard),grow,Ron Bonica,2015-10-14
rfc6382,Unique Origin Autonomous System Numbers (ASNs) per Node for Globally Anycasted Services,,RFC 6382 (Best Current Practice),grow,Ron Bonica,2023-12-12
rfc6396,Multi-Threaded Routing Toolkit (MRT) Routing Information Export Format,,RFC 6396 (Proposed Standard),grow,Ron Bonica,2020-01-21
rfc6441,Time to Remove Filters for Previously Unallocated IPv4 /8s,,RFC 6441 (Best Current Practice),grow,Ron Bonica,2023-12-12
rfc6752,Issues with Private IP Addressing in the Internet,,RFC 6752 (Informational),grow,Ron Bonica,2015-10-14
rfc6769,Simple Virtual Aggregation (S-VA),,RFC 6769 (Informational),grow,Ron Bonica,2018-12-20
rfc6774,Distribution of Diverse BGP Paths,,RFC 6774 (Informational),grow,Ron Bonica,2023-06-03
rfc7682,Considerations for Internet Routing Registries (IRRs) and Routing Policy Configuration,,RFC 7682 (Informational),grow,Joel Jaeggli,2015-12-10
rfc7789,Impact of BGP Filtering on Inter-Domain Routing Policies,,RFC 7789 (Informational),grow,Joel Jaeggli,2016-04-07
rfc7854,BGP Monitoring Protocol (BMP),,RFC 7854 (Proposed Standard),grow,Joel Jaeggli,2020-01-21
rfc7908,Problem Definition and Classification of BGP Route Leaks,,RFC 7908 (Informational),grow,Joel Jaeggli,2016-06-23
rfc7948,Internet Exchange BGP Route Server Operations,,RFC 7948 (Informational),grow,Joel Jaeggli,2018-12-20
rfc7999,BLACKHOLE Community,,RFC 7999 (Informational),grow,Joel Jaeggli,2016-10-20
rfc8050,Multi-Threaded Routing Toolkit (MRT) Routing Information Export Format with BGP Additional Path Extensions,,RFC 8050 (Proposed Standard),grow,Joel Jaeggli,2017-05-20
rfc8195,Use of BGP Large Communities,,RFC 8195 (Informational),grow,Warren Kumari,2017-06-30
rfc8212,Default External BGP (EBGP) Route Propagation Behavior without Policies,,RFC 8212 (Proposed Standard),grow,Warren Kumari,2017-07-05
rfc8326,Graceful BGP Session Shutdown,,RFC 8326 (Proposed Standard),grow,Warren Kumari,2020-01-21
rfc8327,Mitigating the Negative Impact of Maintenance through BGP Session Culling,,RFC 8327 (Best Current Practice),grow,Warren Kumari,2023-12-12
rfc8642,Policy Behavior for Well-Known BGP Communities,,RFC 8642 (Proposed Standard),grow,Warren Kumari,2019-08-27
rfc8671,Support for Adj-RIB-Out in the BGP Monitoring Protocol (BMP),,RFC 8671 (Proposed Standard),grow,Warren Kumari,2019-11-06
rfc9069,Support for Local RIB in the BGP Monitoring Protocol (BMP),,RFC 9069 (Proposed Standard),grow,Warren Kumari,2022-02-19
rfc9515,Revision to Registration Procedures for Multiple BMP Registries,,RFC 9515 (Proposed Standard),grow,Warren Kumari,2023-12-09
draft-liu-grow-bmp-rm-aggregated,Definition for Aggregated BMP Route Monitoring Message,2024-01-05,I-D Exists,none,,2024-01-05
draft-ietf-grow-yang-bgp-communities,YANG Module for BGP Communities,2024-02-22,I-D Exists,grow,,2024-02-22
draft-ramseyer-grow-peering-api,Peering API,2024-03-17,I-D Exists,none,,2024-03-17
draft-ietf-grow-bmp-bgp-rib-stats,Definition For New BMP Statistics Type,2024-01-22,I-D Exists,grow,,2024-01-22
draft-ietf-grow-bgpopsecupd,Updated BGP Operations and Security,2024-01-26,I-D Exists,grow,,2024-01-26
draft-ietf-grow-bmp-path-marking-tlv,BMP Extension for Path Status TLV,2024-03-18,I-D Exists,grow,,2024-03-18
draft-snijders-rpsl-via,"The ""import-via"" and ""export-via"" attributes in RPSL Policy Specifications",2014-03-10,Expired,grow,,2014-03-26
draft-ietf-grow-simple-leak-attack-bgpsec-no-help,Route-Leaks & MITM Attacks Against BGPSEC,2014-04-30,Expired,grow,,2014-04-30
draft-ietf-grow-bgp-redistribution,Controlling the redistribution of BGP routes,2003-06-02,Expired,grow,,2004-01-15
draft-grow-bounded-longest-match,Bounding Longest Match Considered,2003-06-03,Expired,grow,,2004-01-15
draft-ietf-grow-rift,"Operational Concerns and Considerations for Routing Protocol Design -- Risk, Interference, and Fit (RIFT)",2004-02-05,Expired,grow,,2004-09-02
draft-ietf-grow-va,FIB Suppression with Virtual Aggregation,2011-12-30,Expired (IESG: Dead),grow,Ron Bonica,2015-10-14
draft-ietf-grow-rss,Routing System Stability ,2009-03-22,Expired,grow,,2009-09-23
draft-ietf-grow-va-mpls,MPLS Tunnels for Virtual Aggregation,2009-05-23,Expired,grow,,2009-11-24
draft-ietf-grow-va-perf,Performance of Virtual Aggregation,2009-07-05,Expired,grow,,2010-01-06
draft-ietf-grow-va-gre,GRE and IP-in-IP Tunnels for Virtual Aggregation,2009-07-06,Expired,grow,,2010-01-07
draft-ietf-grow-va-mpls-innerlabel,Proposal to use an inner MPLS label to identify the remote ASBR VA,2009-09-23,Expired,grow,,2010-03-27
draft-ietf-grow-va-auto,Auto-Configuration in Virtual Aggregation,2011-12-30,Expired (IESG: Dead),grow,Ron Bonica,2015-10-14
draft-shishio-grow-isp-rfd-implement-survey,Route Flap Damping Deployment Status Survey,2012-06-21,I-D Exists,none,,2015-06-22
draft-ietf-grow-ops-reqs-for-bgp-error-handling,Operational Requirements for Enhanced Error Handling Behaviour in BGP-4,2014-11-10,Expired (IESG: Dead),grow,Joel Jaeggli,2015-10-14
draft-ietf-grow-rpsl-via,"The ""import-via"" and ""export-via"" attributes in RPSL Policy Specifications",2015-05-23,Expired,grow,,2015-05-23
draft-ietf-grow-bmp-tlv,BMP v4: TLV support for BMP Route Monitoring and Peer Down Messages,2024-03-19,I-D Exists,grow,,2024-03-19
draft-ietf-grow-rpki-as-cones,RPKI Autonomous Systems Cones: A Profile To Define Sets of Autonomous Systems Numbers To Facilitate BGP Filtering,2020-04-24,Expired,grow,,2020-10-26
draft-gu-grow-bmp-route-leak-detection,BMP for BGP Route Leak Detection,2024-03-03,I-D Exists,none,,2024-03-03
draft-ietf-grow-nrtm-v4,Near Real Time Mirroring (NRTM) version 4,2023-11-26,I-D Exists,grow,,2023-11-26
draft-ietf-grow-anycast-community,A well-known BGP community to denote prefixes used for Anycast,2023-11-26,I-D Exists,grow,,2023-11-26
draft-ietf-grow-bmp-yang,BMP YANG Module,2023-12-29,I-D Exists,grow,,2023-12-29
draft-francois-grow-bmp-loc-peer,BMP Loc-RIB: Peer address,2024-03-04,I-D Exists,grow,,2024-03-04
