Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-lwig-guidance,Guidance for Light-Weight Implementations of the Internet Protocol Suite,2013-02-25,Expired,lwig,,2013-02-25
draft-ietf-lwig-tls-minimal,A Hitchhiker's Guide to the (Datagram) Transport Layer Security Protocol for Smart Objects and Constrained Node Networks,2014-03-08,Expired,lwig,,2014-03-08
draft-ietf-lwig-coap,CoAP Implementation Guidance,2018-07-02,Expired,lwig,,2019-01-03
draft-ietf-lwig-nbr-mgmt-policy,Neighbor Management Policy for 6LoWPAN,2019-02-21,Expired,lwig,,2019-08-25
draft-ietf-lwig-6lowpan-virtual-reassembly,Virtual reassembly buffers in 6LoWPAN,2020-03-09,Expired,lwig,,2020-09-10
draft-ietf-lwig-curve-representations,Alternative Elliptic Curve Representations,2022-01-21,IESG Evaluation::Revised I-D Needed,none,Erik Kline,2024-01-23
rfc7228,Terminology for Constrained-Node Networks,,RFC 7228 (Informational),lwig,Brian Haberman,2015-10-14
rfc7815,Minimal Internet Key Exchange Version 2 (IKEv2) Initiator Implementation,,RFC 7815 (Informational),lwig,Brian Haberman,2018-12-20
rfc8352,Energy-Efficient Features of Internet of Things Protocols,,RFC 8352 (Informational),lwig,Suresh Krishnan,2018-04-04
rfc8387,Practical Considerations and Implementation Experiences in Securing Smart Object Networks,,RFC 8387 (Informational),lwig,Suresh Krishnan,2018-05-16
rfc9006,TCP Usage Guidance in the Internet of Things (IoT),,RFC 9006 (Informational),lwig,Erik Kline,2021-03-27
rfc9178,Building Power-Efficient Constrained Application Protocol (CoAP) Devices for Cellular Networks,,RFC 9178 (Informational),lwig,Suresh Krishnan,2022-05-27
rfc9333,Minimal IP Encapsulating Security Payload (ESP),,RFC 9333 (Informational),lwig,Erik Kline,2023-01-13
