Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-alto-oam-yang,YANG Data Models for the Application-Layer Traffic Optimization (ALTO) Protocol,2024-01-19,RFC Ed Queue,alto,Martin Duke,2024-02-05
draft-ietf-alto-new-transport,The ALTO Transport Information Publication Service,2024-01-04,RFC Ed Queue,alto,Martin Duke,2024-03-14
draft-gao-alto-composition-mode,ALTO Extension: Composition Mode of Cost Maps,2023-10-23,I-D Exists,none,,2023-10-23
rfc5693,Application-Layer Traffic Optimization (ALTO) Problem Statement,,RFC 5693 (Informational),alto,Lisa Dusseault,2018-12-20
rfc6708,Application-Layer Traffic Optimization (ALTO) Requirements,,RFC 6708 (Informational),alto,Wesley Eddy,2018-12-20
rfc7285,Application-Layer Traffic Optimization (ALTO) Protocol,,RFC 7285 (Proposed Standard),alto,Spencer Dawkins,2022-01-28
rfc7286,Application-Layer Traffic Optimization (ALTO) Server Discovery,,RFC 7286 (Proposed Standard),alto,Spencer Dawkins,2018-12-20
rfc7971,Application-Layer Traffic Optimization (ALTO) Deployment Considerations,,RFC 7971 (Informational),alto,Mirja Kühlewind,2016-10-07
rfc8189,Multi-Cost Application-Layer Traffic Optimization (ALTO),,RFC 8189 (Proposed Standard),alto,Mirja Kühlewind,2018-12-20
rfc8686,Application-Layer Traffic Optimization (ALTO) Cross-Domain Server Discovery,,RFC 8686 (Proposed Standard),alto,Mirja Kühlewind,2020-03-09
rfc8895,Application-Layer Traffic Optimization (ALTO) Incremental Updates Using Server-Sent Events (SSE),,RFC 8895 (Proposed Standard),alto,Mirja Kühlewind,2023-03-22
rfc8896,Application-Layer Traffic Optimization (ALTO) Cost Calendar,,RFC 8896 (Proposed Standard),alto,Mirja Kühlewind,2020-11-06
rfc9240,An Extension for Application-Layer Traffic Optimization (ALTO): Entity Property Maps,,RFC 9240 (Proposed Standard),alto,Martin Duke,2022-07-18
rfc9241,Content Delivery Network Interconnection (CDNI) Footprint and Capabilities Advertisement Using Application-Layer Traffic Optimization (ALTO),,RFC 9241 (Proposed Standard),alto,Martin Duke,2022-07-14
rfc9274,A Cost Mode Registry for the Application-Layer Traffic Optimization (ALTO) Protocol,,RFC 9274 (Proposed Standard),alto,Martin Duke,2022-12-04
rfc9275,An Extension for Application-Layer Traffic Optimization (ALTO): Path Vector,,RFC 9275 (Experimental),alto,Martin Duke,2022-09-23
rfc9439,Application-Layer Traffic Optimization (ALTO) Performance Cost Metrics,,RFC 9439 (Proposed Standard),alto,Martin Duke,2023-08-14
