Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-homenet-hybrid-proxy-zeroconf,Auto-Configuration of a Network of Hybrid Unicast/Multicast DNS-Based Service Discovery Proxy Nodes,2015-10-15,Expired,homenet,,2015-10-15
draft-ietf-homenet-routing-consensus-call,Homenet Routing Consensus Call,2016-01-21,Expired,homenet,,2016-01-21
draft-lemon-homenet-naming-architecture,Homenet Naming and Service Discovery Architecture,2016-07-08,Expired,homenet,,2017-03-28
draft-ietf-homenet-hncp-bis,Home Networking Control Protocol,2016-07-08,Expired,homenet,,2017-01-09
draft-ietf-homenet-redact,Redacting .home from HNCP,2017-03-13,Expired (IESG: Dead),homenet,Terry Manderson,2017-09-28
draft-ietf-homenet-simple-naming,Homenet Naming and Service Discovery Architecture,2018-10-23,Expired,homenet,,2019-04-26
draft-lemon-stub-networks-ps,Self-configuring Stub Networks: Problem Statement,2022-04-25,Expired,none,,2022-11-07
draft-lemon-stub-networks,Automatically Connecting Stub Networks to Unmanaged Infrastructure,2022-11-10,Replaced by draft-ietf-snac-simple,snac,,2022-11-14
rfc7368,IPv6 Home Networking Architecture Principles,,RFC 7368 (Informational),homenet,Ted Lemon,2015-10-14
rfc7695,Distributed Prefix Assignment Algorithm,,RFC 7695 (Proposed Standard),homenet,Terry Manderson,2015-11-24
rfc7787,Distributed Node Consensus Protocol,,RFC 7787 (Proposed Standard),homenet,Terry Manderson,2016-04-19
rfc7788,Home Networking Control Protocol,,RFC 7788 (Proposed Standard),homenet,Terry Manderson,2020-01-21
rfc8375,Special-Use Domain 'home.arpa.',,RFC 8375 (Proposed Standard),homenet,Terry Manderson,2018-05-18
rfc9080,Homenet Profile of the Babel Routing Protocol,,RFC 9080 (Proposed Standard),homenet,Éric Vyncke,2021-08-26
rfc9526,Simple Provisioning of Public Names for Residential Networks,,RFC 9526 (Experimental),homenet,Éric Vyncke,2024-02-01
rfc9527,DHCPv6 Options for the Homenet Naming Authority,,RFC 9527 (Proposed Standard),homenet,Éric Vyncke,2024-01-30
