Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-moskowitz-hip-fast-mobility,Fast HIP Host Mobility,2023-12-07,I-D Exists,none,,2023-12-07
rfc4423,Host Identity Protocol (HIP) Architecture,,RFC 4423 (Informational),hip,Mark Townsley,2015-10-14
rfc5201,Host Identity Protocol,,RFC 5201 (Experimental),hip,Mark Townsley,2015-10-14
rfc5202,Using the Encapsulating Security Payload (ESP) Transport Format with the Host Identity Protocol (HIP),,RFC 5202 (Experimental),hip,Mark Townsley,2017-05-16
rfc5203,Host Identity Protocol (HIP) Registration Extension,,RFC 5203 (Experimental),hip,Mark Townsley,2017-05-16
rfc5204,Host Identity Protocol (HIP) Rendezvous Extension,,RFC 5204 (Experimental),hip,Mark Townsley,2015-10-14
rfc5205,Host Identity Protocol (HIP) Domain Name System (DNS) Extensions,,RFC 5205 (Experimental),hip,Mark Townsley,2019-12-21
rfc5206,End-Host Mobility and Multihoming with the Host Identity Protocol,,RFC 5206 (Experimental),hip,Mark Townsley,2017-05-16
rfc5338,Using the Host Identity Protocol with Legacy Applications,,RFC 5338 (Experimental),hip,Mark Townsley,2015-10-14
rfc5770,Basic Host Identity Protocol (HIP) Extensions for Traversal of Network Address Translators,,RFC 5770 (Experimental),hip,Ralph Droms,2017-05-16
rfc6028,Host Identity Protocol (HIP) Multi-Hop Routing Extension,,RFC 6028 (Experimental),hip,Ralph Droms,2015-10-14
rfc6078,Host Identity Protocol (HIP) Immediate Carriage and Conveyance of Upper-Layer Protocol Signaling (HICCUPS),,RFC 6078 (Experimental),hip,Ralph Droms,2015-10-14
rfc6079,HIP BONE: Host Identity Protocol (HIP) Based Overlay Networking Environment (BONE),,RFC 6079 (Experimental),hip,Ralph Droms,2015-10-14
rfc6253,Host Identity Protocol Certificates,,RFC 6253 (Experimental),hip,Ralph Droms,2018-12-20
rfc6261,Encrypted Signaling Transport Modes for the Host Identity Protocol,,RFC 6261 (Experimental),hip,Ralph Droms,2015-10-14
rfc6317,Basic Socket Interface Extensions for the Host Identity Protocol (HIP),,RFC 6317 (Experimental),hip,Ralph Droms,2016-11-30
rfc7086,Host Identity Protocol-Based Overlay Networking Environment (HIP BONE) Instance Specification for REsource LOcation And Discovery (RELOAD),,RFC 7086 (Experimental),hip,Ted Lemon,2015-10-14
rfc7343,An IPv6 Prefix for Overlay Routable Cryptographic Hash Identifiers Version 2 (ORCHIDv2),,RFC 7343 (Proposed Standard),hip,Ted Lemon,2018-12-20
rfc7401,Host Identity Protocol Version 2 (HIPv2),,RFC 7401 (Proposed Standard),hip,Ted Lemon,2020-01-21
rfc7402,Using the Encapsulating Security Payload (ESP) Transport Format with the Host Identity Protocol (HIP),,RFC 7402 (Proposed Standard),hip,Ted Lemon,2015-10-14
rfc8002,Host Identity Protocol Certificates,,RFC 8002 (Proposed Standard),hip,Terry Manderson,2018-12-20
rfc8003,Host Identity Protocol (HIP) Registration Extension,,RFC 8003 (Proposed Standard),hip,Terry Manderson,2016-10-17
rfc8004,Host Identity Protocol (HIP) Rendezvous Extension,,RFC 8004 (Proposed Standard),hip,Terry Manderson,2016-10-14
rfc8005,Host Identity Protocol (HIP) Domain Name System (DNS) Extension,,RFC 8005 (Proposed Standard),hip,Terry Manderson,2016-10-14
rfc8046,Host Mobility with the Host Identity Protocol,,RFC 8046 (Proposed Standard),hip,Terry Manderson,2017-02-15
rfc8047,Host Multihoming with the Host Identity Protocol,,RFC 8047 (Proposed Standard),hip,Terry Manderson,2017-02-15
rfc9028,Native NAT Traversal Mode for the Host Identity Protocol,,RFC 9028 (Experimental),hip,Éric Vyncke,2021-07-15
rfc9063,Host Identity Protocol Architecture,,RFC 9063 (Informational),hip,Éric Vyncke,2021-07-15
