Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-rabadan-bess-evpn-inter-domain-opt-b,EVPN Inter-Domain Option-B Solution,2024-03-04,I-D Exists,none,,2024-03-04
rfc9135,Integrated Routing and Bridging in Ethernet VPN (EVPN),,RFC 9135 (Proposed Standard),bess,Martin Vigoureux,2024-02-11
draft-sr-bess-evpn-dpath,Domain Path (D-PATH) for Ethernet VPN (EVPN) Interconnect Networks,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-bess-evpn-redundant-mcast-source,Multicast Source Redundancy in EVPN Networks,2024-01-22,I-D Exists,bess,,2024-01-22
draft-ietf-bess-mvpn-evpn-aggregation-label,MVPN/EVPN Tunnel Aggregation with Common Labels,2023-10-05,RFC Ed Queue,bess,Andrew Alston,2024-04-11
draft-skr-bess-evpn-pim-proxy,PIM Proxy in EVPN Networks,2023-10-11,Expired,bess,,2024-04-13
draft-mankamana-pim-pfm-sd-extension-evpn-mh,PFM-SD extension for EVPN multi-homing,2023-10-18,I-D Exists,none,,2023-10-18
draft-sajassi-bess-rfc8317bis,Ethernet-Tree (E-Tree) Support in Ethernet VPN (EVPN) and Provider Backbone Bridging EVPN (PBB-EVPN),2024-02-20,I-D Exists,none,,2024-02-20
draft-ietf-bess-evpn-irb-mcast,EVPN Optimized Inter-Subnet Multicast (OISM) Forwarding,2024-03-04,RFC Ed Queue,bess,Andrew Alston,2024-03-30
draft-schmutzer-bess-bitstream-vpws-signalling,Ethernet VPN Signalling Extensions for Bit-stream VPWS,2023-10-23,I-D Exists,none,,2023-10-23
draft-zzhang-bess-bgp-mvpn-source-active-route,BGP-MVPN Source Active Route Enhancement,2024-02-29,I-D Exists,none,,2024-02-29
draft-liu-bess-srv6-service-sid-nffrr-flag,No Further Fast Reroute for SRv6 Service SID,2024-03-01,I-D Exists,none,,2024-03-01
draft-liu-bess-srv6-service-sid-anycast-flag,SRv6 Service SID Anycast Flag,2024-03-01,I-D Exists,none,,2024-03-01
