Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-cdni-ci-triggers-rfc8007bis,Content Delivery Network Interconnection (CDNI) Control Interface / Triggers 2nd Edition,2024-03-04,I-D Exists,cdni,,2024-03-04
draft-ietf-cdni-https-delegation-subcerts,CDNI Metadata for Delegated Credentials,2024-02-19,I-D Exists,cdni,,2024-04-08
draft-ietf-cdni-capacity-insights-extensions,CDNI Capacity Capability Advertisement Extensions,2024-03-04,I-D Exists,cdni,,2024-04-05
draft-arolovitch-cdni-named-footprints,Content Delivery Network Interconnection (CDNI) Named Footprints,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-cdni-cache-control-metadata,CDNI Cache Control Metadata,2024-03-04,I-D Exists,cdni,,2024-03-04
draft-ietf-cdni-edge-control-metadata,CDNI Edge Control Metadata,2023-10-18,I-D Exists,cdni,,2023-10-18
draft-power-metadata-expression-language,CDNI Metadata Expression Language,2024-03-04,I-D Exists,none,,2024-03-04
draft-goldstein-processing-stages-metadata,CDNI Processing Stages Metadata,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-cdni-protected-secrets-metadata,CDNI Protected Secrets Metadata,2024-03-01,I-D Exists,cdni,,2024-03-01
draft-rosenblum-cdni-logging-extensions,CDNI Logging Extensions,2024-03-04,I-D Exists,none,,2024-03-04
rfc6707,Content Distribution Network Interconnection (CDNI) Problem Statement,,RFC 6707 (Informational),cdni,Martin Stiemerling,2018-12-20
rfc6770,Use Cases for Content Delivery Network Interconnection,,RFC 6770 (Informational),cdni,Martin Stiemerling,2015-10-14
rfc7336,Framework for Content Distribution Network Interconnection (CDNI),,RFC 7336 (Informational),cdni,Spencer Dawkins,2020-02-14
rfc7337,Content Distribution Network Interconnection (CDNI) Requirements,,RFC 7337 (Informational),cdni,Spencer Dawkins,2018-12-20
rfc7736,Content Delivery Network Interconnection (CDNI) Media Type Registration,,RFC 7736 (Informational),cdni,Barry Leiba,2015-12-30
rfc7937,Content Distribution Network Interconnection (CDNI) Logging Interface,,RFC 7937 (Proposed Standard),cdni,Spencer Dawkins,2016-09-02
rfc7975,Request Routing Redirection Interface for Content Delivery Network (CDN) Interconnection,,RFC 7975 (Proposed Standard),cdni,Alexey Melnikov,2016-10-18
rfc8006,Content Delivery Network Interconnection (CDNI) Metadata,,RFC 8006 (Proposed Standard),cdni,Alexey Melnikov,2020-01-21
rfc8007,Content Delivery Network Interconnection (CDNI) Control Interface / Triggers,,RFC 8007 (Proposed Standard),cdni,Alexey Melnikov,2021-01-23
rfc8008,Content Delivery Network Interconnection (CDNI) Request Routing: Footprint and Capabilities Semantics,,RFC 8008 (Proposed Standard),cdni,Alexey Melnikov,2016-12-16
rfc8804,Content Delivery Network Interconnection (CDNI) Request Routing Extensions,,RFC 8804 (Proposed Standard),cdni,Barry Leiba,2020-09-23
rfc9246,URI Signing for Content Delivery Network Interconnection (CDNI),,RFC 9246 (Proposed Standard),cdni,Francesca Palombini,2022-06-17
rfc9388,Content Delivery Network Interconnection (CDNI) Footprint Types: Country Subdivision Code and Footprint Union,,RFC 9388 (Proposed Standard),cdni,Francesca Palombini,2023-07-21
rfc9538,Content Delivery Network Interconnection (CDNI) Delegation Using the Automated Certificate Management Environment,,RFC 9538 (Proposed Standard),cdni,Francesca Palombini,2024-02-22
draft-chaudhari-source-access-control-metadata,CDNI Source Access Control Metadata,2024-03-04,I-D Exists,none,,2024-03-04
draft-chaudhari-client-access-control-metadata,CDNI Client Access Control Metadata,2024-03-17,I-D Exists,none,,2024-03-17
draft-bichot-delivery-metadata,CDNI Delivery Metadata,2024-03-04,I-D Exists,none,,2024-03-04
draft-warshavsky-private-features-metadata,CDNI Private Features Metadata,2024-03-04,I-D Exists,none,,2024-03-04
