Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3070,Layer Two Tunneling Protocol (L2TP) over Frame Relay,,RFC 3070 (Proposed Standard),l2tpext,,2001-02-01
rfc3145,L2TP Disconnect Cause Information,,RFC 3145 (Proposed Standard),l2tpext,,2001-07-01
rfc3193,Securing L2TP using IPsec,,RFC 3193 (Proposed Standard),l2tpext,,2013-02-23
rfc3301,Layer Two Tunnelling Protocol (L2TP): ATM access network extensions,,RFC 3301 (Proposed Standard),l2tpext,,2002-06-19
rfc3308,Layer Two Tunneling Protocol (L2TP) Differentiated Services Extension,,RFC 3308 (Proposed Standard),l2tpext,Thomas Narten,2003-01-14
rfc3355,Layer Two Tunnelling Protocol (L2TP) Over ATM Adaptation Layer 5 (AAL5),,RFC 3355 (Proposed Standard),l2tpext,Thomas Narten,2017-05-16
rfc3371,"Layer Two Tunneling Protocol ""L2TP"" Management Information Base",,RFC 3371 (Proposed Standard),l2tpext,Thomas Narten,2002-10-10
rfc3437,Layer-Two Tunneling Protocol Extensions for PPP Link Control Protocol Negotiation,,RFC 3437 (Proposed Standard),l2tpext,Thomas Narten,2017-05-16
rfc3438,Layer Two Tunneling Protocol (L2TP) Internet Assigned Numbers Authority (IANA) Considerations Update,,RFC 3438 (Best Current Practice),l2tpext,Thomas Narten,2023-12-12
rfc3573,Signalling of Modem-On-Hold status in Layer 2 Tunneling Protocol (L2TP),,RFC 3573 (Proposed Standard),l2tpext,Thomas Narten,2003-07-21
rfc3817,Layer 2 Tunneling Protocol (L2TP) Active Discovery Relay for PPP over Ethernet (PPPoE),,RFC 3817 (Informational),l2tpext,Thomas Narten,2015-10-14
rfc3931,Layer Two Tunneling Protocol - Version 3 (L2TPv3),,RFC 3931 (Proposed Standard),l2tpext,Thomas Narten,2020-01-21
rfc4045,Extensions to Support Efficient Carrying of Multicast Traffic in Layer-2 Tunneling Protocol (L2TP),,RFC 4045 (Experimental),l2tpext,Thomas Narten,2015-10-14
rfc4349,"High-Level Data Link Control (HDLC) Frames over Layer 2 Tunneling Protocol, Version 3 (L2TPv3)",,RFC 4349 (Proposed Standard),l2tpext,Margaret Cullen,2015-10-14
rfc4454,Asynchronous Transfer Mode (ATM) over Layer 2 Tunneling Protocol Version 3 (L2TPv3),,RFC 4454 (Proposed Standard),l2tpext,Margaret Cullen,2015-10-14
rfc4591,Frame Relay over Layer 2 Tunneling Protocol Version 3 (L2TPv3),,RFC 4591 (Proposed Standard),l2tpext,Margaret Cullen,2020-01-21
rfc4667,Layer 2 Virtual Private Network (L2VPN) Extensions for Layer 2 Tunneling Protocol (L2TP),,RFC 4667 (Proposed Standard),l2tpext,Mark Townsley,2015-10-14
rfc4719,Transport of Ethernet Frames over Layer 2 Tunneling Protocol Version 3 (L2TPv3),,RFC 4719 (Proposed Standard),l2tpext,Jari Arkko,2020-07-29
rfc4951,"Fail Over Extensions for Layer 2 Tunneling Protocol (L2TP) ""failover""",,RFC 4951 (Proposed Standard),l2tpext,Mark Townsley,2015-10-14
rfc5611,Layer Two Tunneling Protocol version 3 - Setup of Time-Division Multiplexing (TDM) Pseudowires,,RFC 5611 (Proposed Standard),l2tpext,Ralph Droms,2015-10-14
rfc5641,Layer 2 Tunneling Protocol Version 3 (L2TPv3) Extended Circuit Status Values,,RFC 5641 (Proposed Standard),l2tpext,Ralph Droms,2015-10-14
rfc7886,Advertising Seamless Bidirectional Forwarding Detection (S-BFD) Discriminators in the Layer Two Tunneling Protocol Version 3 (L2TPv3),,RFC 7886 (Proposed Standard),l2tpext,Deborah Brungard,2016-07-13
rfc8159,Keyed IPv6 Tunnel,,RFC 8159 (Proposed Standard),l2tpext,Deborah Brungard,2017-05-06
