Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3272,Overview and Principles of Internet Traffic Engineering,,RFC 3272 (Informational),tewg,,2020-01-21
rfc3346,Applicability Statement for Traffic Engineering with MPLS,,RFC 3346 (Informational),tewg,Bert Wijnen,2017-05-16
rfc3386,Network Hierarchy and Multilayer Survivability,,RFC 3386 (Informational),tewg,Bert Wijnen,2015-10-14
rfc3564,Requirements for Support of Differentiated Services-aware MPLS Traffic Engineering,,RFC 3564 (Informational),tewg,Bert Wijnen,2017-05-16
rfc3785,Use of Interior Gateway Protocol (IGP) Metric as a second MPLS Traffic Engineering (TE) Metric,,RFC 3785 (Best Current Practice),tewg,Bert Wijnen,2023-12-12
rfc3970,A Traffic Engineering (TE) MIB,,RFC 3970 (Proposed Standard),tewg,Bert Wijnen,2016-11-09
rfc4105,Requirements for Inter-Area MPLS Traffic Engineering,,RFC 4105 (Informational),tewg,Bert Wijnen,2017-05-16
rfc4124,Protocol Extensions for Support of Diffserv-aware MPLS Traffic Engineering,,RFC 4124 (Proposed Standard),tewg,Bert Wijnen,2015-10-14
rfc4125,Maximum Allocation Bandwidth Constraints Model for Diffserv-aware MPLS Traffic Engineering,,RFC 4125 (Experimental),tewg,Bert Wijnen,2017-05-16
rfc4126,Max Allocation with Reservation Bandwidth Constraints Model for Diffserv-aware MPLS Traffic Engineering & Performance Comparisons,,RFC 4126 (Experimental),tewg,Bert Wijnen,2015-10-14
rfc4127,Russian Dolls Bandwidth Constraints Model for Diffserv-aware MPLS Traffic Engineering,,RFC 4127 (Experimental),tewg,Bert Wijnen,2015-10-14
rfc4216,MPLS Inter-Autonomous System (AS) Traffic Engineering (TE) Requirements,,RFC 4216 (Informational),tewg,Bert Wijnen,2022-12-08
