Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2591,Definitions of Managed Objects for Scheduling Management Operations,,RFC 2591 (Proposed Standard),disman,,1999-05-01
rfc2592,Definitions of Managed Objects for the Delegation of Management Script,,RFC 2592 (Proposed Standard),disman,,1999-05-01
rfc2925,"Definitions of Managed Objects for Remote Ping, Traceroute, and Lookup Operations",,RFC 2925 (Proposed Standard),disman,,2020-01-21
rfc2981,Event MIB,,RFC 2981 (Proposed Standard),disman,,2020-07-29
rfc2982,Distributed Management Expression MIB,,RFC 2982 (Proposed Standard),disman,,2000-10-01
rfc3014,Notification Log MIB,,RFC 3014 (Proposed Standard),disman,,2017-05-16
rfc3165,Definitions of Managed Objects for the Delegation of Management Scripts,,RFC 3165 (Proposed Standard),disman,,2020-01-21
rfc3231,Definitions of Managed Objects for Scheduling Management Operations,,RFC 3231 (Proposed Standard),disman,,2002-01-01
rfc3877,Alarm Management Information Base (MIB),,RFC 3877 (Proposed Standard),disman,Bert Wijnen,2020-01-21
rfc3878,Alarm Reporting Control Management Information Base (MIB),,RFC 3878 (Proposed Standard),disman,Bert Wijnen,2017-05-16
rfc4560,"Definitions of Managed Objects for Remote Ping, Traceroute, and Lookup Operations",,RFC 4560 (Proposed Standard),disman,Dan Romascanu,2018-12-20
