Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3344,IP Mobility Support for IPv4,,RFC 3344 (Proposed Standard),mobileip,,2017-05-16
rfc2002,IP Mobility Support,2003-03-27,RFC 2002 (Proposed Standard),mobileip,,2003-03-27
rfc2003,IP Encapsulation within IP,,RFC 2003 (Proposed Standard),mobileip,,1996-10-22
rfc2004,Minimal Encapsulation within IP,,RFC 2004 (Proposed Standard),mobileip,,2020-07-29
rfc2005,Applicability Statement for IP Mobility Support,,RFC 2005 (Proposed Standard),mobileip,,1996-10-01
rfc2006,The Definitions of Managed Objects for IP Mobility Support using SMIv2,,RFC 2006 (Proposed Standard),mobileip,,2024-01-13
rfc2344,Reverse Tunneling for Mobile IP,,RFC 2344 (Proposed Standard),mobileip,,1998-05-01
rfc2356,Sun's SKIP Firewall Traversal for Mobile IP,,RFC 2356 (Informational),mobileip,,1999-08-11
rfc2794,Mobile IP Network Access Identifier Extension for IPv4,,RFC 2794 (Proposed Standard),mobileip,,2017-05-16
rfc2977,"Mobile IP Authentication, Authorization, and Accounting Requirements",,RFC 2977 (Informational),mobileip,,2017-05-16
rfc3012,Mobile IPv4 Challenge/Response Extensions,,RFC 3012 (Proposed Standard),mobileip,,2017-05-16
rfc3024,"Reverse Tunneling for Mobile IP, revised",,RFC 3024 (Proposed Standard),mobileip,,2020-01-21
rfc3115,Mobile IP Vendor/Organization-Specific Extensions,,RFC 3115 (Proposed Standard),mobileip,,2001-04-01
rfc3220,IP Mobility Support for IPv4,,RFC 3220 (Proposed Standard),mobileip,,2020-07-29
rfc3519,Mobile IP Traversal of Network Address Translation (NAT) Devices,,RFC 3519 (Proposed Standard),mobileip,Thomas Narten,2020-07-29
rfc3543,Registration Revocation in Mobile IPv4,,RFC 3543 (Proposed Standard),mobileip,Thomas Narten,2017-05-16
