Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-lisp-perspective,An Architectural Perspective on the LISP Location-Identity Separation System,2013-02-18,Expired,lisp,,2013-02-18
draft-ietf-lisp-yang,LISP YANG Model,2024-04-15,I-D Exists,lisp,,2024-04-15
draft-ietf-lisp-te,LISP Traffic Engineering Use-Cases,2024-02-19,I-D Exists,lisp,,2024-02-19
draft-ietf-lisp-mn,LISP Mobile Node,2024-01-14,I-D Exists,lisp,,2024-01-14
draft-ietf-lisp-vpn,LISP Virtual Private Networks (VPNs),2023-09-20,Expired,lisp,,2024-03-22
draft-ietf-lisp-eid-mobility,LISP L2/L3 EID Mobility Using a Unified Control Plane,2023-11-06,I-D Exists,lisp,,2023-11-06
draft-ietf-lisp-predictive-rlocs,LISP Predictive RLOCs,2024-02-19,I-D Exists,lisp,,2024-02-19
draft-farinacci-lisp-mobile-network,LISP for the Mobile Network,2024-02-19,I-D Exists,none,,2024-02-19
draft-ietf-lisp-eid-anonymity,LISP EID Anonymity,2024-02-19,I-D Exists,lisp,,2024-02-19
draft-farinacci-lisp-decent,A Decent LISP Mapping System (LISP-Decent),2024-04-08,I-D Exists,lisp,,2024-04-08
draft-farinacci-lisp-telemetry,LISP Data-Plane Telemetry,2024-04-15,I-D Exists,none,,2024-04-15
draft-ietf-lisp-ecdsa-auth,LISP Control-Plane ECDSA Authentication and Authorization,2024-02-19,I-D Exists,lisp,,2024-02-19
draft-ietf-lisp-nexagon,Network-Hexagons:Geolocation Mapping Network Based On H3 and LISP,2023-12-25,I-D Exists,lisp,Jim Guichard,2023-12-25
draft-farinacci-lisp-satellite-network,LISP for Satellite Networks,2024-02-04,I-D Exists,none,,2024-02-04
draft-ietf-lisp-map-server-reliable-transport,LISP Map Server Reliable Transport,2023-10-20,I-D Exists,lisp,,2023-10-25
draft-ietf-lisp-name-encoding,LISP Distinguished Name Encoding,2024-04-15,I-D Exists,lisp,,2024-04-15
draft-ietf-lisp-geo,LISP Geo-Coordinate Use-Cases,2023-11-26,I-D Exists,lisp,,2023-11-26
draft-farinacci-lisp-lispers-net-nat,lispers.net LISP NAT-Traversal Implementation Report,2023-12-22,I-D Exists,none,,2024-02-16
draft-vdas-lisp-group-mapping,LISP Multicast Overlay Group to Underlay RLOC Mappings,2024-04-08,I-D Exists,none,,2024-04-08
rfc6830,The Locator/ID Separation Protocol (LISP),,RFC 6830 (Experimental),lisp,Jari Arkko,2021-09-10
rfc6831,The Locator/ID Separation Protocol (LISP) for Multicast Environments,,RFC 6831 (Experimental),lisp,Jari Arkko,2016-01-01
rfc6832,Interworking between Locator/ID Separation Protocol (LISP) and Non-LISP Sites,,RFC 6832 (Experimental),lisp,Jari Arkko,2015-10-14
rfc6833,Locator/ID Separation Protocol (LISP) Map-Server Interface,,RFC 6833 (Experimental),lisp,Jari Arkko,2021-09-10
rfc6834,Locator/ID Separation Protocol (LISP) Map-Versioning,,RFC 6834 (Experimental),lisp,Jari Arkko,2016-01-01
rfc6835,The Locator/ID Separation Protocol Internet Groper (LIG),,RFC 6835 (Informational),lisp,Jari Arkko,2015-10-14
rfc6836,Locator/ID Separation Protocol Alternative Logical Topology (LISP+ALT),,RFC 6836 (Experimental),lisp,Jari Arkko,2015-10-14
rfc7052,Locator/ID Separation Protocol (LISP) MIB,,RFC 7052 (Experimental),lisp,Brian Haberman,2020-01-21
