Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-zhang-rift-yang,RIFT YANG Model,2019-05-05,Expired,rift,,2019-11-18
draft-ietf-rift-rift,RIFT: Routing in Fat Trees,2024-04-01,IESG Evaluation,rift,Jim Guichard,2024-04-16
draft-ietf-rift-yang,YANG Data Model for Routing in Fat Trees (RIFT),2023-10-16,AD Evaluation::Revised I-D Needed,rift,Jim Guichard,2024-03-22
draft-ietf-rift-applicability,RIFT Applicability,2024-04-17,In Last Call (ends 2024-05-01),rift,Jim Guichard,2024-04-18
draft-ietf-rift-auto-evpn,RIFT Auto-EVPN,2024-02-29,I-D Exists,rift,,2024-02-29
draft-head-rift-auto-fr,RIFT Auto-Flood Reflection,2024-02-29,I-D Exists,none,,2024-02-29
draft-ietf-rift-sr,SRIFT: Segment Routing in Fat Trees,2022-07-11,Expired,rift,,2023-01-12
draft-cheng-rift-srv6-extensions,RIFT extensions for SRv6,2024-03-04,I-D Exists,none,,2024-03-04
draft-przygienda-rift-dragonfly,RIFT in Dragonfly Topologies,2024-01-01,I-D Exists,none,,2024-01-01
draft-ietf-rift-kv-tie-structure-and-processing,RIFT Key/Value TIE Structure and Processing,2024-03-04,I-D Exists,rift,,2024-03-04
