Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-intarea-adhoc-wireless-com,Multi-hop Ad Hoc Wireless Communication,2016-07-20,Expired,intarea,,2017-01-21
draft-ietf-intarea-tunnels,IP Tunnels in the Internet Architecture,2023-03-27,Expired,intarea,,2023-09-27
draft-huitema-privsec-harmfulname,Current Hostname Practice Considered Harmful,2015-09-09,Expired,intarea,,2015-10-14
draft-baccelli-intarea-adhoc-wireless-com,Multi-hop Ad Hoc Wireless Communication,2015-07-06,Expired,intarea,,2015-10-14
draft-ietf-intarea-gue,Generic UDP Encapsulation,2019-10-26,Expired (IESG: Dead),intarea,Éric Vyncke,2021-10-07
draft-ietf-intarea-ippl,IP over Intentionally Partially Partitioned Links,2017-03-30,Expired,intarea,,2017-10-01
draft-ietf-intarea-gue-extensions,Extensions for Generic UDP Encapsulation,2019-03-08,Expired,intarea,,2019-09-09
draft-zhu-intarea-gma-control,A UDP-based GMA (Generic Multi-Access) Protocol,2024-02-20,I-D Exists,none,,2024-02-20
draft-schoen-intarea-unicast-240,Unicast Use of the Formerly Reserved 240/4,2023-12-30,I-D Exists,none,,2023-12-30
draft-schoen-intarea-unicast-lowest-address,Unicast Use of the Lowest Address in an IPv4 Subnet,2023-12-30,I-D Exists,none,,2023-12-30
draft-schoen-intarea-unicast-0,Unicast Use of the Formerly Reserved 0/8,2023-12-30,I-D Exists,none,,2023-12-30
draft-schoen-intarea-unicast-127,Unicast Use of the Formerly Special-Cased 127/8,2024-02-29,I-D Exists,none,,2024-02-29
draft-zhou-intarea-computing-segment-san,Computing Segment for Service Routing in SAN,2023-10-18,I-D Exists,none,,2023-10-18
draft-augustyn-intarea-ipref,IP Addressing with References (IPREF),2024-03-24,I-D Exists,none,,2024-03-24
draft-raviolli-intarea-trusted-domain-srv6,Trusted Domain SRv6,2024-04-09,I-D Exists,none,,2024-04-09
draft-ietf-intarea-schc-protocol-numbers,Protocol Numbers for SCHC,2024-04-08,I-D Exists,intarea,,2024-04-08
draft-bi-intarea-savi-wlan,A SAVI Solution for WLAN,2024-01-11,I-D Exists,none,,2024-01-11
draft-pauly-intarea-proxy-config-pvd,Communicating Proxy Configurations in Provisioning Domains,2024-03-02,I-D Exists,none,,2024-03-02
rfc6269,Issues with IP Address Sharing,,RFC 6269 (Informational),intarea,Jari Arkko,2018-12-20
rfc6302,Logging Recommendations for Internet-Facing Servers,,RFC 6302 (Best Current Practice),intarea,Jari Arkko,2023-12-12
rfc6398,IP Router Alert Considerations and Usage,,RFC 6398 (Best Current Practice),intarea,Ralph Droms,2023-12-12
rfc6540,IPv6 Support Required for All IP-Capable Nodes,,RFC 6540 (Best Current Practice),intarea,Jari Arkko,2023-12-12
rfc6864,Updated Specification of the IPv4 ID Field,,RFC 6864 (Proposed Standard),intarea,Brian Haberman,2016-11-30
rfc6967,Analysis of Potential Solutions for Revealing a Host Identifier (HOST_ID) in Shared Address Deployments,,RFC 6967 (Informational),intarea,Brian Haberman,2023-10-18
rfc7098,Using the IPv6 Flow Label for Load Balancing in Server Farms,,RFC 7098 (Informational),intarea,Ted Lemon,2015-10-14
rfc7588,A Widely Deployed Solution to the Generic Routing Encapsulation (GRE) Fragmentation Problem,,RFC 7588 (Informational),intarea,Brian Haberman,2015-10-14
rfc7676,IPv6 Support for Generic Routing Encapsulation (GRE),,RFC 7676 (Proposed Standard),intarea,Brian Haberman,2018-12-20
rfc8117,Current Hostname Practice Considered Harmful,,RFC 8117 (Informational),intarea,Suresh Krishnan,2022-08-10
rfc8335,PROBE: A Utility for Probing Interfaces,,RFC 8335 (Proposed Standard),intarea,Suresh Krishnan,2018-02-23
rfc8386,Privacy Considerations for Protocols Relying on IP Broadcast or Multicast,,RFC 8386 (Informational),intarea,Suresh Krishnan,2018-09-10
rfc8801,Discovering Provisioning Domain Names and Data,,RFC 8801 (Proposed Standard),intarea,Suresh Krishnan,2020-07-31
rfc8900,IP Fragmentation Considered Fragile,,RFC 8900 (Best Current Practice),intarea,Suresh Krishnan,2023-12-12
draft-wkumari-intarea-safe-limited-domains,Safe(r) Limited Domains,2024-01-19,I-D Exists,none,,2024-01-19
draft-chroboczek-intarea-v4-via-v6,IPv4 routes with an IPv6 next hop,2024-01-21,I-D Exists,none,,2024-01-22
draft-fenner-intarea-probe-clarification,PROBE: A Utility for Probing Interfaces,2024-02-02,I-D Exists,none,,2024-02-02
draft-fenner-intarea-extended-icmp-hostid,Extending ICMP for System Identification,2024-02-09,I-D Exists,none,,2024-02-09
draft-templin-intarea-parcels2,IPv4 Parcels and Advanced Jumbos (AJs),2024-04-12,I-D Exists,none,,2024-04-12
draft-templin-intarea-ipid-ext2,IPv6 Extended Fragment Header for IPv4,2024-04-12,I-D Exists,none,,2024-04-12
draft-hb-intarea-eap-mka,MKA over IP,2024-03-01,I-D Exists,none,,2024-03-01
draft-equinox-intarea-icmpext-xlat-source,ICMP Extensions for IP/ICMP translators (XLATs),2024-03-22,I-D Exists,none,,2024-03-22
rfc9542,IANA Considerations and IETF Protocol and Documentation Usage for IEEE 802 Parameters,,RFC 9542 (Best Current Practice),intarea,Éric Vyncke,2024-04-16
