Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1368,Definition of Managed Objects for IEEE 802.3 Repeater Devices,2003-01-29,RFC 1368 (Proposed Standard),hubmib,,2017-05-16
rfc1515,Definitions of Managed Objects for IEEE 802.3 Medium Attachment Units (MAUs),2003-01-29,RFC 1515 (Proposed Standard),hubmib,,2003-01-29
rfc1516,Definitions of Managed Objects for IEEE 802.3 Repeater Devices,,RFC 1516 (Draft Standard),hubmib,,2017-05-16
rfc2108,Definitions of Managed Objects for IEEE 802.3 Repeater Devices using SMIv2,,RFC 2108 (Proposed Standard),hubmib,,1997-02-12
rfc2239,Definitions of Managed Objects for IEEE 802.3 Medium Attachment Units (MAUs) using SMIv2,,RFC 2239 (Proposed Standard),hubmib,,2017-05-16
rfc2358,Definitions of Managed Objects for the Ethernet-like Interface Types,1998-06-05,RFC 2358 (Proposed Standard),hubmib,,1998-06-06
rfc2665,Definitions of Managed Objects for the Ethernet-like Interface Types,,RFC 2665 (Proposed Standard),hubmib,,1999-08-01
rfc2666,Definitions of Object Identifiers for Identifying Ethernet Chip Sets,,RFC 2666 (Informational),hubmib,,1999-08-01
rfc2668,Definitions of Managed Objects for IEEE 802.3 Medium Attachment Units (MAUs),,RFC 2668 (Proposed Standard),hubmib,,1999-08-01
rfc3621,Power Ethernet MIB,,RFC 3621 (Proposed Standard),hubmib,Bert Wijnen,2015-10-14
rfc3635,Definitions of Managed Objects for the Ethernet-like Interface Types,,RFC 3635 (Proposed Standard),hubmib,Bert Wijnen,2015-10-14
rfc3636,Definitions of Managed Objects for IEEE 802.3 Medium Attachment Units (MAUs),,RFC 3636 (Proposed Standard),hubmib,Bert Wijnen,2015-10-14
rfc3637,Definitions of Managed Objects for the Ethernet WAN Interface Sublayer,,RFC 3637 (Proposed Standard),hubmib,Bert Wijnen,2015-10-14
rfc3638,Applicability Statement for Reclassification of RFC 1643 to Historic Status,,RFC 3638 (Informational),hubmib,Bert Wijnen,2015-10-14
rfc4836,Definitions of Managed Objects for IEEE 802.3 Medium Attachment Units (MAUs),,RFC 4836 (Proposed Standard),hubmib,Dan Romascanu,2015-10-14
rfc4837,Managed Objects of Ethernet Passive Optical Networks (EPON),,RFC 4837 (Proposed Standard),hubmib,Dan Romascanu,2015-10-14
rfc4878,"Definitions and Managed Objects for Operations, Administration, and Maintenance (OAM) Functions on Ethernet-Like Interfaces",,RFC 4878 (Proposed Standard),hubmib,Dan Romascanu,2015-10-14
rfc5066,Ethernet in the First Mile Copper (EFMCu) Interfaces MIB,,RFC 5066 (Proposed Standard),hubmib,Dan Romascanu,2015-10-14
