Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-spring-resource-aware-segments,Introducing Resource Awareness to SR Segments,2023-10-23,I-D Exists,spring,,2023-10-23
draft-li-ldr-bgp-request-cp-sr-te-policy,BGP Request for Candidate Paths of SR TE Policies,2023-10-22,I-D Exists,none,,2023-10-22
draft-liu-srv6ops-sid-address-assignment,IPv6 Address Assignment for SRv6,2024-02-07,I-D Exists,none,,2024-02-07
draft-chen-idr-bgp-ls-sr-policy-nrp,SR Policies Extensions for NRP in BGP-LS,2024-03-18,I-D Exists,none,,2024-03-18
draft-cheng-spring-srv6-policy-resource-gurantee,Resource Guarantee for SRv6 Policies,2023-10-21,I-D Exists,none,,2024-03-14
draft-chen-idr-sr-ingress-protection,SR Path Ingress Protection,2023-10-09,I-D Exists,none,,2023-10-09
draft-fz-spring-srv6-alt-mark,Application of the Alternate Marking Method to the Segment Routing Header,2024-02-08,I-D Exists,none,,2024-02-11
draft-cheng-spring-srv6-encoding-network-sliceid,Encoding Network Slice Identification for SRv6,2024-01-08,I-D Exists,none,,2024-01-08
draft-cheng-spring-sr-policy-group,SR Policy Group,2024-03-21,I-D Exists,none,,2024-03-21
draft-liu-spring-nrp-id-in-srv6-segment,NRP ID in SRv6 segment,2023-11-08,I-D Exists,none,,2023-11-08
draft-sr-bess-evpn-dpath,Domain Path (D-PATH) for Ethernet VPN (EVPN) Interconnect Networks,2023-10-23,I-D Exists,none,,2023-10-23
draft-raviolli-intarea-trusted-domain-srv6,Trusted Domain SRv6,2023-10-08,I-D Exists,none,,2023-10-08
draft-ietf-dmm-srv6mob-arch,Architecture Discussion on SRv6 Mobile User plane,2024-02-15,I-D Exists,dmm,,2024-02-15
draft-ietf-pce-segment-routing-ipv6,Path Computation Element Communication Protocol (PCEP) Extensions for Segment Routing leveraging the IPv6 dataplane,2024-02-15,IESG Evaluation,pce,John Scudder,2024-03-27
draft-ietf-pce-segment-routing-policy-cp,Path Computation Element Communication Protocol (PCEP) Extensions for Segment Routing (SR) Policy Candidate Paths,2024-03-18,I-D Exists,pce,,2024-03-18
draft-liu-idr-bgp-sr-policy-cp-threshold,BGP Extension for Distributing CP Threshold Constraints of SR Policy,2023-10-10,I-D Exists,none,,2023-10-10
draft-liu-pce-sr-policy-cp-threshold,PCEP Extension to Support Signaling Candidate Path Threshold Constraints of SR Policy,2023-10-10,I-D Exists,none,,2023-10-10
draft-weng-ippm-srpm-path-consistency-over-srv6,SRPM Path Consistency over SRv6,2023-11-08,I-D Exists,none,,2023-11-08
draft-bonica-spring-srv6-end-dtm,SR-MPLS / SRv6 Transport Interworking,2024-01-01,I-D Exists,none,,2024-01-01
draft-liu-spring-bfd-srv6-policy-encap,Encapsulation of BFD for SRv6 Policy,2024-03-04,I-D Exists,none,,2024-03-14
draft-chen-pim-srv6-p2mp-path,Stateless SRv6 Point-to-Multipoint Path,2023-10-22,I-D Exists,none,,2023-10-22
draft-karboubi-spring-sidlist-optimized-cs-sr,Circuit Style Segment Routing Policies with Optimized SID List Depth,2024-02-21,I-D Exists,none,,2024-03-14
draft-ietf-idr-sr-policy-path-mtu,Segment Routing Path MTU in BGP,2023-10-19,I-D Exists,idr,,2023-10-19
draft-peng-spring-pmtu-sr-policy,Path MTU (PMTU) for Segment Routing (SR) Policy,2024-01-07,I-D Exists,none,,2024-01-07
draft-ietf-idr-sr-policy-ifit,BGP SR Policy Extensions to Enable IFIT,2023-10-20,I-D Exists,idr,,2023-10-20
rfc9524,Segment Routing Replication for Multipoint Service Delivery,,RFC 9524 (Proposed Standard),spring,Jim Guichard,2024-02-22
rfc9545,Path Segment Identifier in MPLS-Based Segment Routing Networks,,RFC 9545 (Proposed Standard),spring,Jim Guichard,2024-02-22
draft-lin-bfd-path-consistency-over-sr,BFD Path Consistency over SR,2023-11-08,I-D Exists,none,,2023-11-08
draft-ietf-spring-srv6-path-segment,Path Segment for SRv6 (Segment Routing in IPv6),2023-10-19,I-D Exists,spring,,2023-10-19
draft-deng-spring-sr-loop-free,SR based Loop-free implementation,2023-11-23,I-D Exists,none,,2024-03-20
draft-liu-idr-bgp-ls-srp-flexible-path-selection,Advertisement of SR Policy Flexible Candidate Path Selection Result using BGP Link-State,2024-02-26,I-D Exists,none,,2024-02-26
draft-ietf-pce-sr-path-segment,Path Computation Element Communication Protocol (PCEP) Extension for Path Segment in Segment Routing (SR),2024-02-26,I-D Exists,pce,,2024-02-26
draft-liu-teas-yang-srv6-te-topo,YANG Data Model for SR and SR TE Topologies on IPv6 Data Plane,2023-10-21,I-D Exists,none,,2023-10-21
draft-ietf-idr-bgp-ct-srv6,BGP CT - Adaptation to SRv6 dataplane,2024-03-04,I-D Exists,idr,,2024-03-27
draft-yang-rtgwg-srv6-sfc-reliability-framework,Reliability Framework for SRv6 Service Function Chaining,2023-11-06,I-D Exists,none,,2023-11-06
draft-kawakami-dmm-srv6-gtp6e-reduced,SRH Reduction for SRv6 End.M.GTP6.E Behavior,2024-03-02,I-D Exists,none,,2024-03-02
draft-liu-spring-aggregate-header-limit-problem,Problem Statement with Aggregate Header Limit,2024-02-28,I-D Exists,none,,2024-03-14
draft-hegde-spring-srv6-migration,SRv6 Migration Scenarios,2023-10-23,I-D Exists,none,,2023-10-23
draft-iannone-spring-srv6-pot,Segment Routing over IPv6 (SRv6) Proof of Transit,2024-02-28,I-D Exists,none,,2024-03-14
draft-jliu-tpp-srv6,A Path Verification Solution based on SRv6,2024-02-28,I-D Exists,none,,2024-03-14
draft-nh-sr-hsfc-usecases-requirements,"Problem Statement, Use Cases, and Requirements of Hierarchical SFC with Segment Routing",2024-03-02,I-D Exists,none,,2024-03-02
draft-dong-idr-bgpls-sr-enhanced-vpn,BGP-LS Extensions for Scalable Segment Routing based Enhanced VPN,2023-10-23,I-D Exists,none,,2023-10-23
draft-liu-bess-srv6-service-sid-nffrr-flag,No Further Fast Reroute for SRv6 Service SID,2024-03-01,I-D Exists,none,,2024-03-01
draft-liu-bess-srv6-service-sid-anycast-flag,SRv6 Service SID Anycast Flag,2024-03-01,I-D Exists,none,,2024-03-01
draft-chen-spring-sr-bind-protect-arch,SR Path Binding Protection Architecture,2024-02-01,I-D Exists,none,,2024-02-01
