Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-peterson-stir-certificates-shortlived,Short-Lived Certificates for Secure Telephone Identity,2023-11-09,I-D Exists,none,,2024-03-13
draft-ietf-stir-certificates-ocsp,OCSP Usage for Secure Telephone Identity Certificates,2024-03-17,I-D Exists,stir,,2024-03-17
draft-ietf-stir-passport-rcd,PASSporT Extension for Rich Call Data,2023-06-05,RFC Ed Queue,stir,Murray Kucherawy,2024-01-26
draft-ietf-stir-servprovider-oob,Out-of-Band STIR for Service Providers,2023-10-23,In Last Call (ends 2024-03-31),stir,Orie Steele,2024-03-22
draft-ietf-stir-rfc4916-update,Connected Identity for STIR,2023-10-23,I-D Exists,stir,,2023-11-09
draft-peterson-stir-mls,Secure Telephone Identity for Message Layer Security,2024-03-04,I-D Exists,none,,2024-03-13
rfc7340,Secure Telephone Identity Problem Statement and Requirements,,RFC 7340 (Informational),stir,Richard Barnes,2015-10-14
rfc7375,Secure Telephone Identity Threat Model,,RFC 7375 (Informational),stir,Richard Barnes,2015-10-14
rfc8224,Authenticated Identity Management in the Session Initiation Protocol (SIP),,RFC 8224 (Proposed Standard),stir,Adam Roach,2018-12-19
rfc8225,PASSporT: Personal Assertion Token,,RFC 8225 (Proposed Standard),stir,Adam Roach,2018-06-15
rfc8226,Secure Telephone Identity Credentials: Certificates,,RFC 8226 (Proposed Standard),stir,Adam Roach,2019-01-22
rfc8443,Personal Assertion Token (PASSporT) Extension for Resource Priority Authorization,,RFC 8443 (Proposed Standard),stir,Adam Roach,2018-09-03
rfc8588,Personal Assertion Token (PaSSporT) Extension for Signature-based Handling of Asserted information using toKENs (SHAKEN),,RFC 8588 (Proposed Standard),stir,Adam Roach,2021-08-12
rfc8816,Secure Telephone Identity Revisited (STIR) Out-of-Band Architecture and Use Cases,,RFC 8816 (Informational),stir,Adam Roach,2021-02-11
rfc8946,Personal Assertion Token (PASSporT) Extension for Diverted Calls,,RFC 8946 (Proposed Standard),stir,Murray Kucherawy,2021-02-13
rfc9027,Assertion Values for Resource Priority Header and SIP Priority Header Claims in Support of Emergency Services Networks,,RFC 9027 (Proposed Standard),stir,Murray Kucherawy,2021-06-04
rfc9060,Secure Telephone Identity Revisited (STIR) Certificate Delegation,,RFC 9060 (Proposed Standard),stir,Murray Kucherawy,2021-09-18
rfc9118,Enhanced JSON Web Token (JWT) Claim Constraints for Secure Telephone Identity Revisited (STIR) Certificates,,RFC 9118 (Proposed Standard),stir,Murray Kucherawy,2021-08-24
rfc9410,Handling of Identity Header Errors for Secure Telephone Identity Revisited (STIR),,RFC 9410 (Proposed Standard),stir,Murray Kucherawy,2023-08-01
rfc9475,Messaging Use Cases and Extensions for Secure Telephone Identity Revisited (STIR),,RFC 9475 (Proposed Standard),stir,Murray Kucherawy,2024-01-24
draft-wendt-stir-certificate-transparency,STI Certificate Transparency,2024-03-17,I-D Exists,none,,2024-03-17
