Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1341,MIME (Multipurpose Internet Mail Extensions): Mechanisms for Specifying and Describing the Format of Internet Message Bodies,,RFC 1341 (Proposed Standard),822ext,,1992-06-11
rfc1342,Representation of Non-ASCII Text in Internet Message Headers,,RFC 1342 (Proposed Standard),822ext,,1992-06-11
rfc1345,Character Mnemonics and Character Sets,,RFC 1345 (Informational),822ext,,2020-01-21
rfc1468,Japanese Character Encoding for Internet Messages,,RFC 1468 (Informational),822ext,,1993-06-04
rfc1521,MIME (Multipurpose Internet Mail Extensions) Part One: Mechanisms for Specifying and Describing the Format of Internet Message Bodies,,RFC 1521 (Draft Standard),822ext,,1993-09-27
rfc1522,MIME (Multipurpose Internet Mail Extensions) Part Two: Message Header Extensions for Non-ASCII Text,,RFC 1522 (Draft Standard),822ext,,2020-01-21
rfc1523,The text/enriched MIME Content-type,,RFC 1523 (Informational),822ext,,1993-09-27
rfc1544,The Content-MD5 Header Field,,RFC 1544 (Proposed Standard),822ext,,1993-11-16
rfc2045,Multipurpose Internet Mail Extensions (MIME) Part One: Format of Internet Message Bodies,,RFC 2045 (Draft Standard),822ext,,2020-01-21
rfc2046,Multipurpose Internet Mail Extensions (MIME) Part Two: Media Types,,RFC 2046 (Draft Standard),822ext,,2020-01-21
rfc2047,MIME (Multipurpose Internet Mail Extensions) Part Three: Message Header Extensions for Non-ASCII Text,,RFC 2047 (Draft Standard),822ext,,2020-01-21
rfc2048,Multipurpose Internet Mail Extensions (MIME) Part Four: Registration Procedures,,RFC 2048 (Best Current Practice),822ext,,2017-05-16
rfc2049,Multipurpose Internet Mail Extensions (MIME) Part Five: Conformance Criteria and Examples,,RFC 2049 (Draft Standard),822ext,,2020-01-21
