Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3549,Linux Netlink as an IP Services Protocol,,RFC 3549 (Informational),forces,Alex Zinin,2020-03-12
rfc3654,Requirements for Separation of IP Control and Forwarding,,RFC 3654 (Informational),forces,Alex Zinin,2017-05-16
rfc3746,Forwarding and Control Element Separation (ForCES) Framework,,RFC 3746 (Informational),forces,Alex Zinin,2018-05-01
rfc5810,Forwarding and Control Element Separation (ForCES) Protocol Specification,,RFC 5810 (Proposed Standard),forces,Ross Callon,2020-01-21
rfc5811,SCTP-Based Transport Mapping Layer (TML) for the Forwarding and Control Element Separation (ForCES) Protocol,,RFC 5811 (Proposed Standard),forces,Ross Callon,2015-10-14
rfc5812,Forwarding and Control Element Separation (ForCES) Forwarding Element Model,,RFC 5812 (Proposed Standard),forces,Ross Callon,2020-01-21
rfc5813,Forwarding and Control Element Separation (ForCES) MIB,,RFC 5813 (Proposed Standard),forces,Ross Callon,2015-10-14
rfc6041,Forwarding and Control Element Separation (ForCES) Applicability Statement,,RFC 6041 (Informational),forces,Adrian Farrel,2015-10-14
rfc6053,Implementation Report for Forwarding and Control Element Separation (ForCES),,RFC 6053 (Informational),forces,Adrian Farrel,2018-12-20
rfc6956,Forwarding and Control Element Separation (ForCES) Logical Function Block (LFB) Library,,RFC 6956 (Proposed Standard),forces,Adrian Farrel,2021-08-13
rfc6984,Interoperability Report for Forwarding and Control Element Separation (ForCES),,RFC 6984 (Informational),forces,Adrian Farrel,2015-10-14
rfc7121,High Availability within a Forwarding and Control Element Separation (ForCES) Network Element,,RFC 7121 (Proposed Standard),forces,Adrian Farrel,2019-03-30
rfc7391,Forwarding and Control Element Separation (ForCES) Protocol Extensions,,RFC 7391 (Proposed Standard),forces,Adrian Farrel,2015-10-14
rfc7408,Forwarding and Control Element Separation (ForCES) Model Extension,,RFC 7408 (Proposed Standard),forces,Adrian Farrel,2019-03-19
rfc7409,Forwarding and Control Element Separation (ForCES) Packet Parallelization,,RFC 7409 (Experimental),forces,Adrian Farrel,2015-10-14
