Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1889,RTP: A Transport Protocol for Real-Time Applications,2002-12-28,RFC 1889 (Proposed Standard),avt,,2017-05-16
rfc1890,RTP Profile for Audio and Video Conferences with Minimal Control,2002-12-28,RFC 1890 (Proposed Standard),avt,,2002-12-28
rfc2029,RTP Payload Format of Sun's CellB Video Encoding,,RFC 2029 (Proposed Standard),avt,,2017-05-16
rfc2032,RTP Payload Format for H.261 Video Streams,1996-10-03,RFC 2032 (Proposed Standard),avt,,2017-05-16
rfc2035,RTP Payload Format for JPEG-compressed Video,,RFC 2035 (Proposed Standard),avt,,1996-10-30
rfc2038,RTP Payload Format for MPEG1/MPEG2 Video,1996-10-03,RFC 2038 (Proposed Standard),avt,,2017-05-16
rfc2190,RTP Payload Format for H.263 Video Streams,,RFC 2190 (Historic),avt,,2000-03-20
rfc2198,RTP Payload for Redundant Audio Data,,RFC 2198 (Proposed Standard),avt,,1997-09-01
rfc2250,RTP Payload Format for MPEG1/MPEG2 Video,,RFC 2250 (Proposed Standard),avt,,1998-01-01
rfc2343,RTP Payload Format for Bundled MPEG,,RFC 2343 (Experimental),avt,,2017-05-16
rfc2354,Options for Repair of Streaming Media,,RFC 2354 (Informational),avt,,2017-05-16
rfc2429,RTP Payload Format for the 1998 Version of ITU-T Rec. H.263 Video (H.263+),,RFC 2429 (Proposed Standard),avt,,2017-05-16
rfc2431,RTP Payload Format for BT.656 Video Encoding,,RFC 2431 (Proposed Standard),avt,,1998-10-01
rfc2435,RTP Payload Format for JPEG-compressed Video,,RFC 2435 (Proposed Standard),avt,,2020-07-29
rfc2508,Compressing IP/UDP/RTP Headers for Low-Speed Serial Links,,RFC 2508 (Proposed Standard),avt,,1999-02-01
rfc2733,An RTP Payload Format for Generic Forward Error Correction,,RFC 2733 (Proposed Standard),avt,,2017-05-16
rfc2736,Guidelines for Writers of RTP Payload Format Specifications,,RFC 2736 (Best Current Practice),avt,,2023-12-12
rfc2762,Sampling of the Group Membership in RTP,,RFC 2762 (Experimental),avt,,2017-05-16
rfc2793,RTP Payload for Text Conversation,,RFC 2793 (Proposed Standard),avt,,2000-05-01
rfc2833,"RTP Payload for DTMF Digits, Telephony Tones and Telephony Signals",,RFC 2833 (Proposed Standard),avt,,2000-05-01
rfc2862,RTP Payload Format for Real-Time Pointers,,RFC 2862 (Proposed Standard),avt,,2017-05-16
rfc2959,Real-Time Transport Protocol Management Information Base,,RFC 2959 (Proposed Standard),avt,,2017-05-16
rfc3009,Registration of parityfec MIME types,,RFC 3009 (Proposed Standard),avt,,2017-05-16
rfc3016,RTP Payload Format for MPEG-4 Audio/Visual Streams,,RFC 3016 (Proposed Standard),avt,,2000-11-16
rfc3047,RTP Payload Format for ITU-T Recommendation G.722.1,,RFC 3047 (Proposed Standard),avt,,2020-01-21
rfc3119,A More Loss-Tolerant RTP Payload Format for MP3 Audio,,RFC 3119 (Proposed Standard),avt,,2020-01-21
rfc3158,RTP Testing Strategies,,RFC 3158 (Informational),avt,,2001-08-01
rfc3189,RTP Payload Format for DV (IEC 61834) Video,,RFC 3189 (Proposed Standard),avt,,2022-07-06
rfc3190,RTP Payload Format for 12-bit DAT Audio and 20- and 24-bit Linear Sampled Audio,,RFC 3190 (Proposed Standard),avt,,2022-07-06
rfc3267,Real-Time Transport Protocol (RTP) Payload Format and File Storage Format for the Adaptive Multi-Rate (AMR) and Adaptive Multi-Rate Wideband (AMR-WB) Audio Codecs,,RFC 3267 (Proposed Standard),avt,Allison Mankin,2020-01-21
rfc3389,Real-time Transport Protocol (RTP) Payload for Comfort Noise (CN),,RFC 3389 (Proposed Standard),avt,Allison Mankin,2020-01-21
rfc3497,RTP Payload Format for Society of Motion Picture and Television Engineers (SMPTE) 292M Video,,RFC 3497 (Proposed Standard),avt,Scott Bradner,2015-10-14
rfc3545,"Enhanced Compressed RTP (CRTP) for Links with High Delay, Packet Loss and Reordering",,RFC 3545 (Proposed Standard),avt,Allison Mankin,2003-08-04
rfc3550,RTP: A Transport Protocol for Real-Time Applications,,RFC 3550 (Internet Standard),avt,Allison Mankin,2023-12-12
rfc3551,RTP Profile for Audio and Video Conferences with Minimal Control,,RFC 3551 (Internet Standard),avt,Allison Mankin,2023-12-12
rfc3555,MIME Type Registration of RTP Payload Formats,,RFC 3555 (Proposed Standard),avt,Allison Mankin,2003-07-30
rfc3556,Session Description Protocol (SDP) Bandwidth Modifiers for RTP Control Protocol (RTCP) Bandwidth,,RFC 3556 (Proposed Standard),avt,Allison Mankin,2003-07-30
rfc3557,RTP Payload Format for European Telecommunications Standards Institute (ETSI) European Standard ES 201 108 Distributed Speech Recognition Encoding,,RFC 3557 (Proposed Standard),avt,Allison Mankin,2003-07-30
rfc3558,RTP Payload Format for Enhanced Variable Rate Codecs (EVRC) and Selectable Mode Vocoders (SMV),,RFC 3558 (Proposed Standard),avt,Allison Mankin,2003-07-30
