Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc6545,Real-time Inter-network Defense (RID),,RFC 6545 (Proposed Standard),mile,Sean Turner,2020-01-21
rfc6546,Transport of Real-time Inter-network Defense (RID) Messages over HTTP/TLS,,RFC 6546 (Proposed Standard),mile,Sean Turner,2020-01-21
rfc6684,Guidelines and Template for Defining Extensions to the Incident Object Description Exchange Format (IODEF),,RFC 6684 (Informational),mile,Sean Turner,2015-10-14
rfc6685,Expert Review for Incident Object Description Exchange Format (IODEF) Extensions in IANA XML Registry,,RFC 6685 (Proposed Standard),mile,Sean Turner,2015-10-14
rfc7203,An Incident Object Description Exchange Format (IODEF) Extension for Structured Cybersecurity Information,,RFC 7203 (Proposed Standard),mile,Sean Turner,2020-01-21
rfc7495,Enumeration Reference Format for the Incident Object Description Exchange Format (IODEF),,RFC 7495 (Proposed Standard),mile,Kathleen Moriarty,2018-12-20
rfc7970,The Incident Object Description Exchange Format Version 2,,RFC 7970 (Proposed Standard),mile,Kathleen Moriarty,2020-01-21
rfc8134,Management Incident Lightweight Exchange (MILE) Implementation Report,,RFC 8134 (Informational),mile,Kathleen Moriarty,2017-05-17
rfc8274,Incident Object Description Exchange Format Usage Guidance,,RFC 8274 (Informational),mile,Kathleen Moriarty,2017-11-20
rfc8322,Resource-Oriented Lightweight Information Exchange (ROLIE),,RFC 8322 (Proposed Standard),mile,Kathleen Moriarty,2018-02-21
rfc8600,Using Extensible Messaging and Presence Protocol (XMPP) for Security Information Exchange,,RFC 8600 (Proposed Standard),mile,Alexey Melnikov,2019-08-20
rfc8727,JSON Binding of the Incident Object Description Exchange Format,,RFC 8727 (Proposed Standard),mile,Alexey Melnikov,2023-03-30
