Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-calext-subscription-upgrade,Calendar subscription upgrades,2024-02-16,I-D Exists,calext,Orie Steele,2024-03-20
draft-ietf-calext-caldav-scheduling-controls,CalDAV Extension for scheduling controls,2019-03-26,Expired,calext,,2023-11-10
draft-ietf-calext-jscalendar-icalendar,JSCalendar: Converting from and to iCalendar,2022-07-11,Expired,calext,,2023-01-12
draft-ietf-calext-icalendar-series,Support for Series in iCalendar,2021-04-13,Expired,calext,,2022-11-08
draft-ietf-calext-vpoll,VPOLL: Consensus Scheduling Component for iCalendar,2023-11-07,I-D Exists,calext,,2023-11-07
draft-ietf-calext-jscontact,JSContact: A JSON representation of contact data,2024-03-04,RFC Ed Queue,calext,Roman Danyliw,2024-04-19
draft-ietf-calext-serverside-subscriptions,Serverside Subscriptions,2022-03-07,Expired,calext,,2024-03-20
draft-ietf-calext-ical-tasks,Task Extensions to iCalendar,2024-04-18,I-D Exists,calext,,2024-04-18
draft-ietf-calext-jscontact-vcard,JSContact: Converting from and to vCard,2024-03-04,RFC Ed Queue,calext,Roman Danyliw,2024-04-18
draft-ietf-calext-jscalendarbis,JSCalendar: A JSON Representation of Calendar Data,2022-10-27,Expired,calext,,2024-03-20
draft-ietf-calext-icalendar-jscalendar-extensions,iCalendar Format Extension for JSCalendar,2022-07-12,Expired,calext,,2024-03-20
draft-ietf-calext-vcard-jscontact-extensions,vCard Format Extension for JSContact,2024-03-04,RFC Ed Queue,calext,Roman Danyliw,2024-04-11
rfc7529,Non-Gregorian Recurrence Rules in the Internet Calendaring and Scheduling Core Object Specification (iCalendar),,RFC 7529 (Proposed Standard),calext,Barry Leiba,2015-10-14
rfc7953,Calendar Availability,,RFC 7953 (Proposed Standard),calext,Alexey Melnikov,2020-01-21
rfc7986,New Properties for iCalendar,,RFC 7986 (Proposed Standard),calext,Alexey Melnikov,2022-11-24
rfc8607,Calendaring Extensions to WebDAV (CalDAV): Managed Attachments,,RFC 8607 (Informational),calext,Alexey Melnikov,2019-06-13
rfc8984,JSCalendar: A JSON Representation of Calendar Data,,RFC 8984 (Proposed Standard),calext,Francesca Palombini,2022-03-21
rfc9073,Event Publishing Extensions to iCalendar,,RFC 9073 (Proposed Standard),calext,Barry Leiba,2022-11-24
rfc9074,"""VALARM"" Extensions for iCalendar",,RFC 9074 (Proposed Standard),calext,Barry Leiba,2021-08-05
rfc9253,Support for iCalendar Relationships,,RFC 9253 (Proposed Standard),calext,Francesca Palombini,2022-08-18
