Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-dtn-bibect,Bundle-in-Bundle Encapsulation,2020-02-18,Expired,dtn,,2021-03-09
draft-ietf-dtn-mtcpcl,Minimal TCP Convergence-Layer Protocol,2019-04-23,Expired,dtn,,2019-10-25
draft-templin-dtn-ltpfrag,LTP Fragmentation,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-dtn-dtnma,DTN Management Architecture,2024-03-18,IESG Evaluation::AD Followup,dtn,Erik Kline,2024-04-04
draft-ietf-dtn-ipn-update,Update to the ipn URI scheme,2024-02-21,Waiting for AD Go-Ahead,dtn,Erik Kline,2024-03-21
draft-ietf-dtn-bpv7-admin-iana,Bundle Protocol Version 7 Administrative Record Types Registry,2023-08-10,Expired,dtn,,2024-04-03
draft-blanchet-dtn-email-over-bp,Encapsulation of Email over Delay-Tolerant Networks(DTN) using the Bundle Protocol,2024-03-04,I-D Exists,none,,2024-03-04
draft-sipos-dtn-eid-pattern,Bundle Protocol Endpoint ID Patterns,2024-04-09,I-D Exists,none,,2024-04-09
draft-blanchet-dtn-http-over-bp,Encapsulation of HTTP over Delay-Tolerant Networks(DTN) using the Bundle Protocol,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-dtn-bpsec-cose,DTN Bundle Protocol Security (BPSec) COSE Context,2024-01-04,I-D Exists,dtn,,2024-04-03
draft-blanchet-dtn-bp-yang-model,Bundle Protocol Yang Model,2024-03-04,I-D Exists,none,,2024-03-04
draft-sipos-dtn-edge-zeroconf,Lightweight Bundle Protocol Edge Node with Zero-Configuration and Zero-State,2023-10-23,I-D Exists,none,,2023-11-02
rfc9171,Bundle Protocol Version 7,,RFC 9171 (Proposed Standard),dtn,Zaheduzzaman Sarker,2022-12-14
rfc9172,Bundle Protocol Security (BPSec),,RFC 9172 (Proposed Standard),dtn,Magnus Westerlund,2023-10-11
rfc9173,Default Security Contexts for Bundle Protocol Security (BPSec),,RFC 9173 (Proposed Standard),dtn,Zaheduzzaman Sarker,2022-06-21
rfc9174,Delay-Tolerant Networking TCP Convergence-Layer Protocol Version 4,,RFC 9174 (Proposed Standard),dtn,Magnus Westerlund,2022-02-04
draft-ietf-dtn-ari,DTNMA Application Resource Identifier (ARI),2024-02-22,I-D Exists,dtn,,2024-02-22
draft-ietf-dtn-adm,DTNMA Application Management Model (AMM) and Data Models,2024-02-22,I-D Exists,dtn,,2024-02-22
