Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-irtf-nmrg-snmp-compression,SNMP Payload Compression,2001-04-11,Expired,nmrg,,2002-04-24
draft-irtf-nmrg-get-subtree-mib,Subtree Retrieval MIB,2000-11-28,Expired,nmrg,,2001-08-31
draft-irtf-nmrg-snmp-ops,SNMP Protocol Operations for Invoking Operations,1999-10-26,Expired,nmrg,,2000-07-17
draft-irtf-nmrg-smi-ops,Operation-Types for SMIv2,1999-10-27,Expired,nmrg,,2000-07-17
draft-irtf-nmrg-smi-xml,Using XML to Exchange SMI Definitions,2000-06-21,Expired,nmrg,,2001-03-14
draft-irtf-nmrg-sming-modules,SMIng Core Modules,2003-11-18,Expired,nmrg,,2004-06-03
draft-irtf-nmrg-sming-inet-modules,SMIng Internet Core Modules,2000-11-29,Expired,nmrg,,2001-08-31
draft-irtf-nmrg-snmp-getrange,GetRange Operation for the Simple Network Management Protocol (SNMP),2003-12-02,Expired,nmrg,,2004-07-04
draft-irtf-nmrg-location-ipfix,Extending IP Flow-Based Network Monitoring with Location Information,2016-10-30,Expired,nmrg,,2021-11-17
draft-homma-nmrg-slice-gateway,Gateway Function for Network Slicing,2018-10-22,Expired,none,,2019-04-25
draft-sun-nmrg-hybrid-switching,Resource Allocation Model for Hybrid Switching Networks,2024-02-14,I-D Exists,none,,2024-02-14
draft-contreras-nmrg-interconnection-intents,Interconnection Intents,2024-03-04,I-D Exists,none,,2024-03-21
draft-yang-nmrg-network-measurement-intent,Network measurement intent - one of IBN use cases,2023-10-23,I-D Exists,none,,2023-10-23
draft-bogdanovic-multilevel-configuration,Multilevel configuration,2020-11-02,Expired,none,,2021-05-06
draft-pedro-nmrg-ai-framework,Artificial Intelligence Framework for Network Management,2023-10-22,I-D Exists,none,,2023-11-05
draft-hong-nmrg-ai-deploy,Considerations of deploying AI services in a distributed method,2023-10-23,I-D Exists,none,,2023-11-05
draft-irtf-nmrg-network-digital-twin-arch,Network Digital Twin: Concepts and Reference Architecture,2024-03-04,I-D Exists,nmrg,,2024-03-21
draft-paillisse-nmrg-performance-digital-twin,Performance-Oriented Digital Twins for Packet and Optical Networks,2023-10-23,I-D Exists,none,,2023-11-05
draft-tu-nmrg-blockchain-trusted-protocol,A Blockchain Trusted Protocol for Intelligent Communication Network,2024-04-08,I-D Exists,none,,2024-04-08
draft-chen-nmrg-dtn-interface,Requirements and Design for Interfaces of Network Digital Twin,2024-03-04,I-D Exists,none,,2024-03-04
draft-jeong-nmrg-ibn-network-management-automation,Intent-Based Network Management Automation in 5G Networks,2023-11-06,I-D Exists,none,,2023-11-06
draft-chen-nmrg-ibn-management,Network Management Intent -One of IBN Use Cases,2024-03-04,I-D Exists,none,,2024-03-21
draft-irtf-nmrg-ai-challenges,Research Challenges in Coupling Artificial Intelligence and Network Management,2024-03-04,I-D Exists,nmrg,,2024-03-21
draft-irtf-nmrg-green-ps,Challenges and Opportunities in Management for Green Networking,2023-12-30,I-D Exists,nmrg,,2024-01-18
draft-li-nmrg-dtn-data-generation-optimization,Data Generation and Optimization for Digital Twin Network Performance Modeling,2023-10-20,I-D Exists,none,,2023-10-20
draft-oh-nmrg-ai-adp,AI-Based Distributed Processing Automation in Digital Twin Network,2023-10-23,I-D Exists,none,,2023-11-05
draft-park-nmrg-ibn-network-management-srv6,Intent-Based Network Management in SRv6 network,2023-11-10,I-D Exists,none,,2023-11-10
rfc5345,Simple Network Management Protocol (SNMP) Traffic Measurements and Trace Exchange Formats,,RFC 5345 (Informational),nmrg,Dan Romascanu,2021-11-23
rfc7575,Autonomic Networking: Definitions and Design Goals,,RFC 7575 (Informational),nmrg,,2018-12-20
rfc7576,General Gap Analysis for Autonomic Networking,,RFC 7576 (Informational),nmrg,,2018-12-20
rfc8316,Autonomic Networking Use Case for Distributed Detection of Service Level Agreement (SLA) Violations,,RFC 8316 (Informational),nmrg,,2018-12-19
rfc9315,Intent-Based Networking - Concepts and Definitions,,RFC 9315 (Informational),nmrg,,2022-10-11
rfc9316,Intent Classification,,RFC 9316 (Informational),nmrg,,2022-10-24
draft-janzking-nmrg-telemetry-instrumentation,Telemetry Methodologies for Analog Measurement Instrumentation,2024-03-03,I-D Exists,none,,2024-03-21
