Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-dong-lsr-flex-algo-time-constraint,IGP Flexible Algorithm with Time Constraint,2024-02-18,I-D Exists,none,,2024-02-18
draft-liu-lsr-aggregate-header-limit,Signaling Aggregate Header Size Limit via IGP,2024-02-19,I-D Exists,none,,2024-02-19
draft-hegde-lsr-ospf-better-idbx,Improved OSPF Database Exchange Procedure,2023-10-16,I-D Exists,none,,2023-10-16
draft-wang-lsr-flex-algo-link-loss,IGP Flexible Algorithm with Link Loss,2024-03-22,I-D Exists,none,,2024-03-22
draft-zw-lsr-tvr-extensions,IS-IS and OSPF extensions for TVR (Time-Variant Routing),2024-03-04,I-D Exists,none,,2024-03-04
draft-lin-lsr-igp-car,IGP Color-Aware Routing,2023-10-21,I-D Exists,none,,2023-10-21
draft-przygienda-lsr-ospf-security-states,Advertising Link and Node Security Properties in OSPF/IS-IS,2023-10-22,I-D Exists,none,,2023-10-22
draft-li-lsr-ospf-purge-originator,Purge Originator Identification for OSPF,2023-11-08,I-D Exists,none,,2023-11-08
draft-qgp-lsr-isis-pics-yang,YANG Model for IS-IS Protocol Implementation Conformance Statement (PICS),2024-03-03,I-D Exists,none,,2024-03-03
draft-xiong-lsr-detnet-deterministic-links,IGP Extensions for DetNet Deterministic Links,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-lsr-dynamic-flooding,Dynamic Flooding on Dense Graphs,2024-04-05,RFC Ed Queue,lsr,John Scudder,2024-04-18
draft-qgp-lsr-isis-pics-srmpls-yang,YANG Model for IS-IS Segment Routing MPLS PICS,2024-03-03,I-D Exists,none,,2024-03-03
draft-li-lsr-extensions-for-spi,IGP Extensions for Source Prefix Identification,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-lsr-isis-area-proxy,Area Proxy for IS-IS,2024-01-18,RFC Ed Queue,lsr,John Scudder,2024-04-09
draft-ietf-lsr-algorithm-related-adjacency-sid,Algorithm Related IGP-Adjacency SID Advertisement,2023-12-05,I-D Exists,lsr,,2023-12-05
draft-basavaraj-lsr-ospf-gr-enhancements,OSPF Graceful Restart Enhancements,2023-11-26,I-D Exists,none,,2023-11-26
draft-wang-lsr-stub-link-attributes,Advertisement of Stub Link Attributes,2023-11-24,I-D Exists,lsr,,2024-01-06
draft-glctgp-lsr-l2-bundle-member-remote-id,Advertisement of Remote Interface Identifiers for Layer 2 Bundle Members,2024-03-16,I-D Exists,none,,2024-03-16
draft-ietf-lsr-ospf-ls-link-infinity,Advertising Infinity Links in OSPF,2024-03-17,I-D Exists,lsr,,2024-03-17
draft-ietf-lsr-ospf-transport-instance,OSPF-GT (Generalized Transport),2023-12-19,I-D Exists,lsr,,2023-12-19
draft-chen-lsr-anycast-flag,Updates to Anycast Property advertisement for OSPFv2,2024-02-23,I-D Exists,none,,2024-02-23
draft-ietf-lsr-flooding-topo-min-degree,Flooding Topology Minimum Degree Algorithm,2024-02-01,I-D Exists,lsr,,2024-02-01
draft-ietf-lsr-anycast-flag,Updates to Anycast Property advertisement for OSPFv2,2024-04-10,I-D Exists,lsr,,2024-04-10
draft-wu-lsr-simplified,A Simplified Flooding Phase Scheme Based on OSPF Routing Protocol,2024-03-19,I-D Exists,none,,2024-03-19
draft-ietf-isis-sr-yang,A YANG Data Model for IS-IS Segment Routing for the MPLS Data Plane,2024-01-22,I-D Exists,lsr,,2024-01-22
draft-ietf-ospf-sr-yang,A YANG Data Model for OSPF Segment Routing for the MPLS Data Plane,2024-01-18,I-D Exists,lsr,,2024-01-18
draft-ietf-lsr-isis-sr-vtn-mt,Applicability of IS-IS Multi-Topology (MT) for Segment Routing based Network Resource Partition (NRP),2024-01-23,I-D Exists,lsr,,2024-01-23
draft-zhu-lsr-isis-sr-vtn-flexalgo,Using Flex-Algo for Segment Routing (SR) based Network Resource Partition (NRP),2024-03-04,I-D Exists,none,,2024-03-04
draft-dong-lsr-sr-enhanced-vpn,IGP Extensions for Scalable Segment Routing based Virtual Transport Network (VTN),2023-10-23,I-D Exists,none,,2023-10-23
draft-cheng-lsr-advertise-nrp-group-extensions,Advertise NRP Group extensions for IGP,2024-01-08,I-D Exists,none,,2024-01-08
draft-chen-lsr-tl,IGP for Temporal Links,2024-03-29,I-D Exists,none,,2024-03-29
draft-xu-lsr-flooding-reduction-in-clos,Flooding Reduction in CLOS Networks,2023-11-22,I-D Exists,none,,2023-11-22
draft-xu-lsr-fare,Fully Adaptive Routing Ethernet,2024-02-26,I-D Exists,none,,2024-02-26
draft-ietf-lsr-multi-tlv,Multi-part TLVs in IS-IS,2024-02-14,I-D Exists,lsr,,2024-02-14
draft-ietf-lsr-ospf-prefix-extended-flags,Prefix Flag Extension for OSPFv2 and OSPFv3,2024-01-26,I-D Exists,lsr,,2024-01-26
rfc8476,Signaling Maximum SID Depth (MSD) Using OSPF,,RFC 8476 (Proposed Standard),lsr,Alvaro Retana,2019-08-20
rfc8491,Signaling Maximum SID Depth (MSD) Using IS-IS,,RFC 8491 (Proposed Standard),lsr,Alvaro Retana,2018-11-16
rfc8500,IS-IS Routing with Reverse Metric,,RFC 8500 (Proposed Standard),lsr,Alvaro Retana,2019-08-20
rfc8510,OSPF Link-Local Signaling (LLS) Extensions for Local Interface ID Advertisement,,RFC 8510 (Proposed Standard),lsr,Alvaro Retana,2019-01-24
rfc8570,IS-IS Traffic Engineering (TE) Metric Extensions,,RFC 8570 (Proposed Standard),lsr,Alvaro Retana,2019-08-20
rfc8666,OSPFv3 Extensions for Segment Routing,,RFC 8666 (Proposed Standard),lsr,Alvaro Retana,2019-12-06
rfc8667,IS-IS Extensions for Segment Routing,,RFC 8667 (Proposed Standard),lsr,Alvaro Retana,2023-12-09
