Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-trill-ecn-support,TRILL (TRansparent Interconnection of Lots of Links): ECN (Explicit Congestion Notification) Support,2018-02-25,RFC Ed Queue,trill,Martin Vigoureux,2023-12-14
rfc5556,Transparent Interconnection of Lots of Links (TRILL): Problem and Applicability Statement,,RFC 5556 (Informational),trill,Mark Townsley,2015-10-14
rfc6325,Routing Bridges (RBridges): Base Protocol Specification,,RFC 6325 (Proposed Standard),trill,Ralph Droms,2020-01-21
rfc6327,Routing Bridges (RBridges): Adjacency,,RFC 6327 (Proposed Standard),trill,Ralph Droms,2018-12-20
rfc6361,PPP Transparent Interconnection of Lots of Links (TRILL) Protocol Control Protocol,,RFC 6361 (Proposed Standard),trill,Jari Arkko,2017-05-16
rfc6439,Routing Bridges (RBridges): Appointed Forwarders,,RFC 6439 (Proposed Standard),trill,Ralph Droms,2018-12-20
rfc6850,Definitions of Managed Objects for Routing Bridges (RBridges),,RFC 6850 (Proposed Standard),trill,Ralph Droms,2015-10-14
rfc6905,"Requirements for Operations, Administration, and Maintenance (OAM) in Transparent Interconnection of Lots of Links (TRILL)",,RFC 6905 (Informational),trill,Ralph Droms,2015-10-14
rfc7067,Directory Assistance Problem and High-Level Design Proposal,,RFC 7067 (Informational),trill,Ted Lemon,2018-12-20
rfc7172,Transparent Interconnection of Lots of Links (TRILL): Fine-Grained Labeling,,RFC 7172 (Proposed Standard),trill,Ted Lemon,2015-10-14
rfc7173,Transparent Interconnection of Lots of Links (TRILL) Transport Using Pseudowires,,RFC 7173 (Proposed Standard),trill,Ted Lemon,2015-10-14
rfc7174,"Transparent Interconnection of Lots of Links (TRILL) Operations, Administration, and Maintenance (OAM) Framework",,RFC 7174 (Informational),trill,Ted Lemon,2015-10-14
rfc7175,Transparent Interconnection of Lots of Links (TRILL): Bidirectional Forwarding Detection (BFD) Support,,RFC 7175 (Proposed Standard),trill,Ralph Droms,2018-12-20
rfc7177,Transparent Interconnection of Lots of Links (TRILL): Adjacency,,RFC 7177 (Proposed Standard),trill,Ted Lemon,2015-10-14
rfc7178,Transparent Interconnection of Lots of Links (TRILL): RBridge Channel Support,,RFC 7178 (Proposed Standard),trill,Ralph Droms,2015-10-14
rfc7179,Transparent Interconnection of Lots of Links (TRILL): Header Extension,,RFC 7179 (Proposed Standard),trill,Ralph Droms,2015-10-14
rfc7180,"Transparent Interconnection of Lots of Links (TRILL): Clarifications, Corrections, and Updates",,RFC 7180 (Proposed Standard),trill,Ralph Droms,2018-12-20
rfc7357,Transparent Interconnection of Lots of Links (TRILL): End Station Address Distribution Information (ESADI) Protocol,,RFC 7357 (Proposed Standard),trill,Ted Lemon,2018-12-20
rfc7379,Problem Statement and Goals for Active-Active Connection at the Transparent Interconnection of Lots of Links (TRILL) Edge,,RFC 7379 (Informational),trill,Ted Lemon,2015-10-14
