Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-i2nsf-capability,Information Model of NSFs Capabilities,2019-04-24,Expired (IESG: Dead),i2nsf,Roman Danyliw,2020-10-09
draft-ietf-i2nsf-gap-analysis,Analysis of Existing work for I2NSF,2017-03-07,Expired,i2nsf,,2017-09-07
draft-ietf-i2nsf-terminology,Interface to Network Security Functions (I2NSF) Terminology,2019-07-05,Expired,i2nsf,,2020-01-06
draft-ietf-i2nsf-client-facing-interface-req,Requirements for Client-Facing Interface to Security Controller,2018-05-28,Expired,i2nsf,,2018-11-28
draft-ietf-i2nsf-registration-interface-dm,I2NSF Registration Interface YANG Data Model for NSF Capability Registration,2023-05-10,RFC Ed Queue,i2nsf,Roman Danyliw,2023-05-16
draft-ietf-i2nsf-applicability,Applicability of Interfaces to Network Security Functions to Network-Based Security Services,2019-09-16,RFC Ed Queue,i2nsf,Roman Danyliw,2022-12-08
draft-ietf-i2nsf-consumer-facing-interface-dm,I2NSF Consumer-Facing Interface YANG Data Model,2023-05-15,RFC Ed Queue,i2nsf,Roman Danyliw,2024-01-26
draft-ietf-i2nsf-nsf-facing-interface-dm,I2NSF Network Security Function-Facing Interface YANG Data Model,2022-06-01,RFC Ed Queue,i2nsf,Roman Danyliw,2022-09-24
draft-ietf-i2nsf-capability-data-model,I2NSF Capability YANG Data Model,2022-05-23,RFC Ed Queue,i2nsf,Roman Danyliw,2022-07-19
draft-yang-i2nsf-security-policy-translation,Guidelines for Security Policy Translation in Interface to Network Security Functions,2024-02-07,I-D Exists,none,,2024-02-07
draft-ietf-i2nsf-nsf-monitoring-data-model,I2NSF NSF Monitoring Interface YANG Data Model,2022-06-01,RFC Ed Queue,i2nsf,Roman Danyliw,2024-01-26
draft-jeong-i2nsf-security-management-automation,Security Management Automation of Cloud-Based Security Services in I2NSF Framework,2024-02-07,I-D Exists,none,,2024-02-07
draft-lingga-i2nsf-analytics-interface-dm,I2NSF Analytics Interface YANG Data Model,2024-02-07,I-D Exists,none,,2024-02-07
rfc8192,Interface to Network Security Functions (I2NSF): Problem Statement and Use Cases,,RFC 8192 (Informational),i2nsf,Kathleen Moriarty,2017-07-26
rfc8329,Framework for Interface to Network Security Functions,,RFC 8329 (Informational),i2nsf,Kathleen Moriarty,2023-05-10
rfc9061,A YANG Data Model for IPsec Flow Protection Based on Software-Defined Networking (SDN),,RFC 9061 (Proposed Standard),i2nsf,Roman Danyliw,2021-07-15
