Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-emu-aka-pfs,Forward Secrecy for the Extensible Authentication Protocol Method for Authentication and Key Agreement (EAP-AKA' FS),2024-02-19,RFC Ed Queue,emu,Paul Wouters,2024-04-16
draft-ietf-emu-bootstrapped-tls,Bootstrapped TLS Authentication with Proof of Knowledge (TLS-POK),2024-02-17,I-D Exists,emu,,2024-02-17
draft-ietf-emu-rfc7170bis,Tunnel Extensible Authentication Protocol (TEAP) Version 1,2024-03-26,Waiting for AD Go-Ahead::AD Followup,emu,Paul Wouters,2024-03-26
draft-dekok-emu-eap-arpa,The eap.arpa domain and EAP provisioning,2024-02-25,I-D Exists,emu,,2024-03-08
draft-janfred-eap-fido,EAP-FIDO,2024-03-01,I-D Exists,none,,2024-03-16
rfc5216,The EAP-TLS Authentication Protocol,,RFC 5216 (Proposed Standard),emu,Sam Hartman,2020-01-21
rfc5433,Extensible Authentication Protocol - Generalized Pre-Shared Key (EAP-GPSK) Method,,RFC 5433 (Proposed Standard),emu,Pasi Eronen,2017-05-16
rfc6677,Channel-Binding Support for Extensible Authentication Protocol (EAP) Methods,,RFC 6677 (Proposed Standard),emu,Sean Turner,2022-01-05
rfc6678,Requirements for a Tunnel-Based Extensible Authentication Protocol (EAP) Method,,RFC 6678 (Informational),emu,Sean Turner,2015-10-14
rfc7029,Extensible Authentication Protocol (EAP) Mutual Cryptographic Binding,,RFC 7029 (Informational),emu,Sean Turner,2015-10-14
rfc7170,Tunnel Extensible Authentication Protocol (TEAP) Version 1,,RFC 7170 (Proposed Standard),emu,Sean Turner,2022-03-18
rfc8940,"Extensible Authentication Protocol (EAP) Session-Id Derivation for EAP Subscriber Identity Module (EAP-SIM), EAP Authentication and Key Agreement (EAP-AKA), and Protected EAP (PEAP)",,RFC 8940 (Proposed Standard),emu,Roman Danyliw,2020-10-23
rfc9048,Improved Extensible Authentication Protocol Method for 3GPP Mobile Network Authentication and Key Agreement (EAP-AKA'),,RFC 9048 (Informational),emu,Roman Danyliw,2024-04-04
rfc9140,Nimble Out-of-Band Authentication for EAP (EAP-NOOB),,RFC 9140 (Proposed Standard),emu,Roman Danyliw,2022-01-05
rfc9190,EAP-TLS 1.3: Using the Extensible Authentication Protocol with TLS 1.3,,RFC 9190 (Proposed Standard),emu,Roman Danyliw,2023-08-01
rfc9191,Handling Large Certificates and Long Certificate Chains in TLS-Based EAP Methods,,RFC 9191 (Informational),emu,Roman Danyliw,2022-02-16
rfc9427,TLS-Based Extensible Authentication Protocol (EAP) Types for Use with TLS 1.3,,RFC 9427 (Proposed Standard),emu,Paul Wouters,2023-06-28
draft-ar-emu-pqc-eapaka,Post-Quantum Cryptography enhancement in EAP-AKA prime,2024-03-04,I-D Exists,none,,2024-03-18
draft-yan-emu-eap-multiple-psk,EAP Multiple Pre-Shared Keys (EAP-MPSK) Method,2024-03-04,I-D Exists,none,,2024-03-04
