Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-avtext-framemarking,Video Frame Marking RTP Header Extension,2024-03-04,RFC Ed Queue,avtcore,Murray Kucherawy,2024-03-20
draft-ietf-avtext-lrr,The Layer Refresh Request (LRR) RTCP Feedback Message,2017-07-02,RFC Ed Queue,avtext,Ben Campbell,2024-03-21
rfc6332,Multicast Acquisition Report Block Type for RTP Control Protocol (RTCP) Extended Reports (XRs),,RFC 6332 (Proposed Standard),avtext,Gonzalo Camarillo,2016-11-30
rfc6464,A Real-time Transport Protocol (RTP) Header Extension for Client-to-Mixer Audio Level Indication,,RFC 6464 (Proposed Standard),avtext,Gonzalo Camarillo,2015-10-14
rfc6465,A Real-time Transport Protocol (RTP) Header Extension for Mixer-to-Client Audio Level Indication,,RFC 6465 (Proposed Standard),avtext,Gonzalo Camarillo,2015-10-14
rfc6659,Considerations for Deploying the Rapid Acquisition of Multicast RTP Sessions (RAMS) Method,,RFC 6659 (Informational),avtext,Gonzalo Camarillo,2016-11-30
rfc6828,Content Splicing for RTP Sessions,,RFC 6828 (Informational),avtext,Gonzalo Camarillo,2018-12-20
rfc7160,Support for Multiple Clock Rates in an RTP Session,,RFC 7160 (Proposed Standard),avtext,Gonzalo Camarillo,2015-10-14
rfc7198,Duplicating RTP Streams,,RFC 7198 (Proposed Standard),avtext,Gonzalo Camarillo,2015-10-14
rfc7656,A Taxonomy of Semantics and Mechanisms for Real-Time Transport Protocol (RTP) Sources,,RFC 7656 (Informational),avtext,Ben Campbell,2015-11-19
rfc7728,RTP Stream Pause and Resume,,RFC 7728 (Proposed Standard),avtext,Ben Campbell,2020-01-21
rfc7941,RTP Header Extension for the RTP Control Protocol (RTCP) Source Description Items,,RFC 7941 (Proposed Standard),avtext,Ben Campbell,2016-09-02
rfc8082,Using Codec Control Messages in the RTP Audio-Visual Profile with Feedback with Layered Codecs,,RFC 8082 (Proposed Standard),avtext,Ben Campbell,2017-04-21
rfc8286,RTP/RTCP Extension for RTP Splicing Notification,,RFC 8286 (Proposed Standard),avtext,Ben Campbell,2018-12-20
rfc8852,RTP Stream Identifier Source Description (SDES),,RFC 8852 (Proposed Standard),avtext,Ben Campbell,2021-01-19
