Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc4838,Delay-Tolerant Networking Architecture,,RFC 4838 (Informational),dtnrg,Lars Eggert,2015-10-14
rfc5050,Bundle Protocol Specification,,RFC 5050 (Experimental),dtnrg,Russ Housley,2020-01-21
rfc5325,Licklider Transmission Protocol - Motivation,,RFC 5325 (Informational),dtnrg,Russ Housley,2022-12-08
rfc5326,Licklider Transmission Protocol - Specification,,RFC 5326 (Experimental),dtnrg,Russ Housley,2022-12-08
rfc5327,Licklider Transmission Protocol - Security Extensions,,RFC 5327 (Experimental),dtnrg,Russ Housley,2022-12-08
rfc6255,Delay-Tolerant Networking Bundle Protocol IANA Registries,,RFC 6255 (Informational),dtnrg,Jari Arkko,2015-10-14
rfc6256,Using Self-Delimiting Numeric Values in Protocols,,RFC 6256 (Informational),dtnrg,Ralph Droms,2021-05-24
rfc6257,Bundle Security Protocol Specification,,RFC 6257 (Experimental),dtnrg,Sean Turner,2018-12-20
rfc6258,Delay-Tolerant Networking Metadata Extension Block,,RFC 6258 (Experimental),dtnrg,Peter Saint-Andre,2015-10-14
rfc6259,Delay-Tolerant Networking Previous-Hop Insertion Block,,RFC 6259 (Experimental),dtnrg,Tim Polk,2015-10-14
rfc6260,Compressed Bundle Header Encoding (CBHE),,RFC 6260 (Experimental),dtnrg,Ron Bonica,2018-12-20
rfc6693,Probabilistic Routing Protocol for Intermittently Connected Networks,,RFC 6693 (Experimental),dtnrg,Adrian Farrel,2018-12-20
rfc7122,Datagram Convergence Layers for the Delay- and Disruption-Tolerant Networking (DTN) Bundle Protocol and Licklider Transmission Protocol (LTP),,RFC 7122 (Experimental),dtnrg,,2015-10-14
rfc7242,Delay-Tolerant Networking TCP Convergence-Layer Protocol,,RFC 7242 (Experimental),dtnrg,,2014-06-13
