Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2824,Call Processing Language Framework and Requirements,,RFC 2824 (Informational),iptel,,2000-05-01
rfc2871,A Framework for Telephony Routing over IP,,RFC 2871 (Informational),iptel,,2022-06-15
rfc3219,Telephony Routing over IP (TRIP),,RFC 3219 (Proposed Standard),iptel,,2020-01-21
rfc3872,Management Information Base for Telephony Routing over IP (TRIP),,RFC 3872 (Proposed Standard),iptel,Jon Peterson,2015-10-14
rfc3880,Call Processing Language (CPL): A Language for User Control of Internet Telephony Services,,RFC 3880 (Proposed Standard),iptel,Jon Peterson,2015-10-14
rfc3966,The tel URI for Telephone Numbers,,RFC 3966 (Proposed Standard),iptel,Jon Peterson,2020-01-21
rfc4694,"Number Portability Parameters for the ""tel"" URI",,RFC 4694 (Proposed Standard),iptel,Cullen Jennings,2015-10-14
rfc4759,"The ENUM Dip Indicator Parameter for the ""tel"" URI",,RFC 4759 (Proposed Standard),iptel,Cullen Jennings,2015-10-14
rfc4904,Representing Trunk Groups in tel/sip Uniform Resource Identifiers (URIs),,RFC 4904 (Proposed Standard),iptel,Jon Peterson,2015-10-14
rfc5140,A Telephony Gateway REgistration Protocol (TGREP),,RFC 5140 (Proposed Standard),iptel,Cullen Jennings,2017-05-16
rfc5341,The Internet Assigned Number Authority (IANA) tel Uniform Resource Identifier (URI) Parameter Registry,,RFC 5341 (Proposed Standard),iptel,Jon Peterson,2016-11-30
