Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1274,The COSINE and Internet X.500 Schema,,RFC 1274 (Proposed Standard),osids,,2017-05-16
rfc1275,Replication Requirements to provide an Internet Directory using X.500,,RFC 1275 (Informational),osids,,2017-05-16
rfc1276,Replication and Distributed Operations extensions to provide an Internet Directory using X.500,,RFC 1276 (Historic),osids,,2017-05-16
rfc1277,Encoding Network Addresses to Support Operation over Non-OSI Lower Layers,,RFC 1277 (Proposed Standard),osids,,2017-05-16
rfc1278,A string encoding of Presentation Address,,RFC 1278 (Informational),osids,,2021-03-19
rfc1279,X.500 and Domains,,RFC 1279 (Experimental),osids,,2017-05-16
rfc1384,Naming Guidelines for Directory Pilots,,RFC 1384 (Informational),osids,,1993-02-11
rfc1430,A Strategic Plan for Deploying an Internet X.500 Directory Service,,RFC 1430 (Informational),osids,,2017-05-16
rfc1431,DUA Metrics (OSI-DS 33 (v2)),,RFC 1431 (Informational),osids,,1993-03-01
rfc1484,Using the OSI Directory to achieve User Friendly Naming (OSI-DS 24 (v1.2)),,RFC 1484 (Historic),osids,,1993-07-28
rfc1485,A String Representation of Distinguished Names (OSI-DS 23 (v5)),,RFC 1485 (Historic),osids,,1993-07-28
rfc1487,X.500 Lightweight Directory Access Protocol,,RFC 1487 (Historic),osids,,1993-07-30
rfc1488,The X.500 String Representation of Standard Attribute Syntaxes,,RFC 1488 (Proposed Standard),osids,,2017-05-16
rfc1564,DSA Metrics (OSI-DS 34 (v3)),,RFC 1564 (Informational),osids,,1994-01-14
rfc1608,Representing IP Information in the X.500 Directory,,RFC 1608 (Experimental),osids,,1994-03-25
rfc1609,Charting Networks in the X.500 Directory,,RFC 1609 (Experimental),osids,,2020-07-29
rfc1798,Connection-less Lightweight X.500 Directory Access Protocol,,RFC 1798 (Historic),osids,Patrik Fältström,2017-05-16
