Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1271,Remote Network Monitoring Management Information Base,,RFC 1271 (Proposed Standard),rmonmib,,1991-11-13
rfc1513,Token Ring Extensions to the Remote Network Monitoring MIB,,RFC 1513 (Historic),rmonmib,,1993-09-23
rfc1757,Remote Network Monitoring Management Information Base,,RFC 1757 (Draft Standard),rmonmib,,1995-02-10
rfc2021,Remote Network Monitoring Management Information Base Version 2 using SMIv2,,RFC 2021 (Proposed Standard),rmonmib,,2020-01-21
rfc2074,Remote Network Monitoring MIB Protocol Identifiers,,RFC 2074 (Proposed Standard),rmonmib,Bert Wijnen,2017-05-16
rfc2613,Remote Network Monitoring MIB Extensions for Switched Networks Version 1.0,,RFC 2613 (Draft Standard),rmonmib,Bert Wijnen,2011-06-06
rfc2819,Remote Network Monitoring Management Information Base,,RFC 2819 (Internet Standard),rmonmib,,2023-12-12
rfc2895,Remote Network Monitoring MIB Protocol Identifier Reference,,RFC 2895 (Draft Standard),rmonmib,Bert Wijnen,2015-10-14
rfc2896,Remote Network Monitoring MIB Protocol Identifier Macros,,RFC 2896 (Informational),rmonmib,,2000-08-01
rfc3144,Remote Monitoring MIB Extensions for Interface Parameters Monitoring,,RFC 3144 (Proposed Standard),rmonmib,,2001-08-01
rfc3273,Remote Network Monitoring Management Information Base for High Capacity Networks,,RFC 3273 (Proposed Standard),rmonmib,Bert Wijnen,2015-10-14
rfc3287,Remote Monitoring MIB Extensions for Differentiated Services,,RFC 3287 (Proposed Standard),rmonmib,Bert Wijnen,2015-10-14
rfc3395,Remote Network Monitoring MIB Protocol Identifier Reference Extensions,,RFC 3395 (Proposed Standard),rmonmib,Bert Wijnen,2015-10-14
rfc3434,Remote Monitoring MIB Extensions for High Capacity Alarms,,RFC 3434 (Proposed Standard),rmonmib,Bert Wijnen,2015-10-14
rfc3577,Introduction to the Remote Monitoring (RMON) Family of MIB Modules,,RFC 3577 (Informational),rmonmib,Bert Wijnen,2017-05-16
rfc3729,Application Performance Measurement MIB,,RFC 3729 (Proposed Standard),rmonmib,Bert Wijnen,2015-10-14
rfc3737,IANA Guidelines for the Registry of Remote Monitoring (RMON) MIB modules,,RFC 3737 (Proposed Standard),rmonmib,Ted Hardie,2015-10-14
rfc3919,Remote Network Monitoring (RMON) Protocol Identifiers for IPv6 and Multi Protocol Label Switching (MPLS),,RFC 3919 (Informational),rmonmib,Bert Wijnen,2018-12-20
rfc4149,Definition of Managed Objects for Synthetic Sources for Performance Monitoring Algorithms,,RFC 4149 (Proposed Standard),rmonmib,Bert Wijnen,2017-05-16
rfc4150,Transport Performance Metrics MIB,,RFC 4150 (Proposed Standard),rmonmib,Bert Wijnen,2015-10-14
rfc4502,Remote Network Monitoring Management Information Base Version 2,,RFC 4502 (Draft Standard),rmonmib,Dan Romascanu,2020-01-21
rfc4710,Real-time Application Quality-of-Service Monitoring (RAQMON) Framework,,RFC 4710 (Proposed Standard),rmonmib,David Kessens,2015-10-14
rfc4711,Real-time Application Quality-of-Service Monitoring (RAQMON) MIB,,RFC 4711 (Proposed Standard),rmonmib,David Kessens,2015-10-14
rfc4712,Transport Mappings for Real-time Application Quality-of-Service Monitoring (RAQMON) Protocol Data Unit (PDU),,RFC 4712 (Proposed Standard),rmonmib,David Kessens,2015-10-14
